﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81190,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah, 1925 December^^مغلف رسالة الى طوبيا عطاالله. عنوان: 
Case De Ramos Generales, Abraham [not clear], Las Bajadas","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah at Beit Chabeb in Lebanon, dated December 1925. Envelope looks to be from Cordoba and has the name Abraham Gabriel at Casa De Ramos Generales.  ^^تاريخ غير موجود. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 December^^١٩٢٥-١٢","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic^^Spanish,Text,TAttallah2020-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,Letters-Arabic,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d7c34e5bdacdd056295d1c51e2d41db.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81189,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah, 1925 December 19^^مغلف رسالة الى طوبيا عطاالله. عنوان: Case De [not clear], Abraham Gabriel, Cordoba. ","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah at Beit Chabeb in Lebanon, dated December 19, 1925. Envelope looks to be from Cordoba and has the name Abraham Gabriel at Casa De Ramos Generales.  ^^بتاريخ ١٩ كانون الاول ١٩٢٥. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 December 19^^١٩٢٥-١٢-١٩","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^Spanish,Text,TAttallah2020-049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,Lebanon,Letters-Arabic,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6af24331d959d1f0de3608098db1e1e2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
79109,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reforma Article ""Beirut: Resurge de los escombros,"" 2003-11-30","Spanish language--Written Spanish^^ Article","An article written by Maximo Kuri about the city of Beirut and how it had recovered from the Lebanese Civil War. The piece was written at Wimpy's Cafeteria on Hamra Street, Beirut, on October 31, 2003. It was published by Reforma, a Mexican national daily, on November 30, 2003.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2003 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Spanish,Image,kc0055_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Mexico,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21a47e297bf6a31fbade82591725c6f9.pdf,,"Kuri Family Collection",1,0
44427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Salvador Alvarado to Ameen Rihan, 1916 July 12","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Salvador Alvarado to Ameen Rihani, dated July 12, 1916.","Salvador Alvarado","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-07-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Spanish,Text,Rihani2018AR16_A_121,"Merida, Mexico ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Salvador Alvarado",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6c059a95c0da98502027947f9ed3413.pdf,,"Ameen Rihani: English Letters",1,0
42592,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to unknown, 1914 July ","Letter writing, English^^Letter writing, Spanish^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to unknown, dated July 1914.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Spanish,Text,Rihani2018AR38_337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4f735a78ab4902918f7d16310587b66.pdf,,"Ameen Rihani: English Letters",1,0
41104,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from V. Carranza to Justo Acevedo, 1919 November 17",,"A letter to Justo Acevedo from V. Carranza, dated November 17, 1919. ","V. Carranza","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-11-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Spanish^^Arabic ",Text,Rihani2018AR37_019,Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Mexico,Senor Justo Acevedo,V. Carranza",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4edfa61e66f560e5779ad01b997df57d.pdf,,"Ameen Rihani: Documents",1,0
40968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanish document from High Commissioner of Spain, 1939 May 8 ",,"Spanish document from the Commissariat of Spain. May be a visa of some kind for Ameen F. Rihani's visit to Spain. Dated May 8, 1939.","Alta Comisaria de Espana ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-05-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Spanish ",Text,Rihani2018AR37_217,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Alta Comisaria de Espana,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a648a446374b9b944c5520d3a529266.jpg,,"Ameen Rihani: Documents",1,0
40967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from High Commissioner of Spain to Ameen Rihani, 1939 June 28",,"A letter from High Commissioner of Spain to Ameen F. Rihani. Dated June 28, 1939.","Comisario de Espana ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-06-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Spanish,Text,Rihani2018AR37_221,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Alto Comisario de Espana,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0105c2dfda8e89e7ca498eb3ba5e89d1.jpg,,"Ameen Rihani: Documents",1,0
40966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from High Commissioner of Spain to Ameen Rihani, 1940 February 10",,"A letter from High Commissioner of Spain  to Ameen F. Rihani, dated February 10, 1940.","El Ministro de Asuntos Exteriores ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940-02-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Spanish,Text,Rihani2018AR37_223,"Madrid, Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El Ministro de Asuntos Exteriores,Madrid, Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b96e6ccca4ad4bc30b919b9871fd3ab4.jpg,,"Ameen Rihani: Documents",1,0
40965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ministry of Government Spain to Ameen Rihani, undated",,"A letter from Ministry of Government Spain to Ameen F. Rihani, undated. Date suggested by third party, 1940.","Ministerio de la Gobernación","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Spanish,Text,Rihani2018AR37_224,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ministerio de la Gobernación,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3af0f73d44eaa9ece42ebc2cdc7fa462.jpg,,"Ameen Rihani: Documents",1,0
