﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12067,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program from the Governor's Volunteer Awards","Community Service--North Carolina^^Civic Leaders--North Carolina","The program from the 20th annual Governor's Volunteer Awards (presided by James B. Hunt, Jr.). Joseph and Rose El-Khouri are mentioned under multiple categories. (Folder 6-4)","North Carolina Governor's Office","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 17, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 06-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Community Service,El-Khouri,Governor,James B. Hunt Jr.,Joseph El-Khouri,Rose El-Khouri,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd7c1cb91ceb03a6b4a60fe4702c66f4.pdf,Document,"El-Khouri Family",1,0
12064,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Program for Joseph El-Khouri","Funeral Rites and Ceremonies^^Catholic Church","A program for the funeral of Joseph El-Khouri held at the Holy Redeemer Catholic Church. (Folder 6-3)","Ivie Funeral Home","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 27, 2012",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 06-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Death,El-Khouri,Funerals,Joseph El-Khouri,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5afda622353193fbcbdb5f76c7bbb699.pdf,Document,"El-Khouri Family",1,0
12061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Governor's Conference on Innovations in Health Care Delivery""","Civic Leaders--North Carolina^^Healthcare--North Carolina","A program from a healthcare conference attended by Joseph El-Khouri. (Folder 6-2)","North Carolina Governor's Office","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 14, 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 06-02",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Healthcare,Joseph El-Khouri,Meetings,Programs,Raleigh, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fd75a2d90e26f42b206122f4e14bf05.pdf,Document,"El-Khouri Family",1,0
12058,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri"" Sticker","Bumper Stickers","A sticker with the name ""El-Khouri"" printed on it. (Folder 6-1)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 06-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,El-Khouri,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c99aff5dac3b0b49027e38d5ebc4ba3e.tif,Document,"El-Khouri Family",1,0
12052,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Memorial Mission Hospital",Healthcare,"An envelope from the Memorial Mission Hospital with a survey on patient services printed inside. (Folder 5-16)","Memorial Mission Hospital","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 25, 1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 05-16",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Asheville, North Carolina,El-Khouri,Envelopes,Healthcare,Hospitals,Joseph El-Khouri,Surveys",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ace1325882a1da1e5638254e3ecd57ef.pdf,Document,"El-Khouri Family",1,0
12046,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Report of the ""Our Lady of the Hills Committee"" to the Diocesan Pastoral Council","Catholic Church^^Community Service--North Carolina","The report given to the Diocesan Pastoral Council by members of the camp committee (including Joseph El-Khouri) containing suggestions of how to help the director of the church camp. (Folder 5-14)","Reverend Edward J. Sheridan^^Joseph El-Khouri^^Sister Kathleen Winters^^Jan Wiegman","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 20, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12040,Text/pdf,English,Text,"2016 05-14",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Camps,Catholic Church,Community Service,Diocesan Pastoral Council,El-Khouri,Hendersonville, North Carolina,Joseph El-Khouri,Meetings,Our Lady of the Hills Camp,Reverend Edward J. Sheridan,Reverend Joseph Showfety,Sheridan,Showfety",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23d1b01dc74eef073ed78ef6b320c494.pdf,Document,"El-Khouri Family",1,0
12043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Michel to Members of the Diocesan Pastoral Council 4","Catholic Church^^Community Service--North Carolina","A letter from Mary Michel to members of the Diocesan Pastoral Council concerning the previous meeting. (Folder 5-13)","Sister Mary Michel","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 24, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Community Service,Diocesan Pastoral Council,El-Khouri,Joseph El-Khouri,Letters,Mary Michel,Meetings,Michel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5f8d67147ab6d27eaa56e0b43fcc925.tif,Document,"El-Khouri Family",1,0
12040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Edward Sheridan to the Diocesan Pastoral Council about Aiding the Director of Church Camp ","Catholic Church^^Community Service--North Carolina","A letter to Father Joseph Showfety and members of the advisory council about meeting to discuss how to help the Father with the Our Lady of the Hills Camp. (Folder 5-12)","Reverend Edward J. Sheridan","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 28, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12046,Text/jpg,English,Text,"2016 05-12",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Camps,Catholic Church,Community Service,Diocesan Pastoral Council,El-Khouri,Hendersonville, North Carolina,Joseph El-Khouri,Letters,Meetings,Our Lady of the Hills Camp,Reverend Edward J. Sheridan,Reverend Joseph Showfety,Sheridan,Showfety",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/914977f3e5a9dd1d28d27bfc529164c1.tif,Document,"El-Khouri Family",1,0
12037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Inviting the El-Khouri Family to Stay in Fontana Village","Community Service--North Carolina","A letter from the resident manager of Fontana Village offering Joseph El-Khouri and his family accommodations during the annual meeting of the Western North Carolina Associated Communities. (Folder 5-11)","O. A. Fetch","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 2, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-11",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Camps,El-Khouri,Invitations,Joseph El-Khouri,Letters,Meetings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d5b93c1972df805f247c7db9d8378dd.tif,Document,"El-Khouri Family",1,0
12032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Michel to members of the Diocesan Pastoral Council 2","Catholic Church^^Community Service--North Carolina","A letter from Sister Mary Michel to members of the Diocesan Pastoral Council concerning an upcoming meeting and other Church business. (Folder 5-9)","Sister Mary Michel","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 13, 1968",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 05-09",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Catholic Church,Community Service,El-Khouri,Joseph El-Khouri,Letters,Mary Michel,Meetings,Michel,Sacred Heart College,Sacred Heart Convent",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04bd5d7d14bf1ba367caff8bfdd41dae.pdf,Document,"El-Khouri Family",1,0
