﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81602,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown Man Kneeling by Flower Bouquets","Lebanese--United States^^ Photographs","An unknown man kneeling as he holds a bouquet of flowers. He is wearing a military uniform with three metals attached. The writer mentions Armistice Day.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 September 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,Kahdy2019_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Military,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69e02e249dd5777d4b2b420cad6e7262.pdf,,"Kahdy and Wehbie Family Papers",1,0
81154,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Elias Nassif, 1919 May 17^^رسالة الى الاب طوبيا عطاالله من الياس ناصيف","Letter writing, Arabic^^ Correspondence","A letter to Father Tobia Attallah from Elias Nassif. Elias asks father Tobia about the situation in Lebanon following the end of WWI, and specially the situation in Beit Chabeb, and to write him the names and number of those who died in Beit Chabeb. Elias also sends him check of 100 francs as alms for those who died. Dated May 17, 1919, Buenos Aires, Argentina. ^^بتاريخ ١٧ ايار ١٩١٩، بونس ايريس، الارجنتين. الياس يسأل الاب طوبيا عن احوال لبنان عامة عقب الحرب العالمية الاولى، وبيت شباب خاصة، ويطلب منه اسماء واعداد من توفوا منهم. ويرسل له شيكا بقيمة ١٠٠ فرنك حسنة ان ارواح من ماتوا. ","Elias Nassif^^الياس ناصيف ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 May 17^^١٩١٩-٥-١٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Argentina,Finance,Lebanon,Letters-Arabic,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c96db1dae861838c009aa8ee59ab8b2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
79512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Salem Leads Local Senior Class (From May 1929 New Bern Sun Journal)","Lebanese--United States","Clippings from the New Bern Sun newspaper detailing Joseph Salem's academic achievements:  from the point he entered school as a non-English-speaking eleven-year-old, Salem advanced rapidly in his studies to graduate from high school as valedictorian. The article additionally references the academic achievements of Joe's younger brother, Albert, as well as the war service of their father, Shikery Salem and the family's experience of Syria during the war.","New Bern Sun Journal","Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929,"Joseph Salem (handwritten corrections)","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Immigration,Newspapers,North Carolina,Syria,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eba02fc2c9b691d70984eeb25641881.pdf,,"Amelia and Joseph Salem Papers",1,0
79510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shikery Salem in Military Uniform","Lebanese--United States^^ Military","A hand-colored photograph of Shikery Salem in his World War I military uniform. ",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1919",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Military,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb74f44ebad7654264d7db50f5cd2864.pdf,,"Amelia and Joseph Salem Papers",1,0
79229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kassab Family History",Autobiography,"This manuscript by Aelyas Kassab is a history of the Kassab family and a biography of Aelyas's own life. It begins with Aelyas's grandfather Elyas Kassab, born in 1814, and traces the family through the 19th century^^ particular attention is paid to the life and career of his uncle, Salim Kassab. After this family history, Aelyas gives an autobiographical account of his own life, from his childhood in Syria to his 1899 immigration to the United States to join his elder brother Wadea, finish his education, and join his brother's dental practice in Chester, Pennsylvania. ","Aelyas Kassab","The family of Aelyas Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1958",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Genealogy,Immigration,Medical,Pennsylvania,World War I,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aec6978175c759a149682dc636ecc57f.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0
78593,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78593,"Morgenthau Williams Payments 151-400 Volume 163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 163 Part 2","Consulates^^ World War, 1914-1918^^ War Relief","A record book containing remittance slips from 1916. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate163_RG84_NARASM_Part2OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Records,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8788c1101984a5ee5cb3e9bb57089ed.pdf,,"Beirut Consulate Post Records Collection",1,0
78592,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78592,"Morgenthau Williams Payments 151-400 Volume 163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 163 Part 3","Consulates^^ World War, 1914-1918^^ War Relief","A record book containing remittance slips from 1916. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate163_RG84_NARASM_Part3OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Records,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/219edfea976d7e3d3526bceb9541437b.pdf,,"Beirut Consulate Post Records Collection",1,0
78591,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78591,"Morgenthau Williams Payments 151-400 Volume 163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 163 Part 4","Consulates^^ World War, 1914-1918^^ War Relief","A record book containing remittance slips from 1916. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate163_RG84_NARASM_Part4OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Records,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c593c8f5c915535f3b71f92b0b4bc7b.pdf,,"Beirut Consulate Post Records Collection",1,0
78590,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78590,"Morgenthau Williams Payments 151-400 Volume 163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 163 Part 5","Consulates^^ World War, 1914-1918^^ War Relief","A record book containing remittance slips from 1916. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate163_RG84_NARASM_Part5OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Records,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4b257225a0931cd95e547e2ad4d38e5.pdf,,"Beirut Consulate Post Records Collection",1,0
78589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78589,"Morgenthau Williams Payments 151-400 Volume 163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 163 Part 6","Consulates^^ World War, 1914-1918^^ War Relief","A record book containing remittance slips from 1916. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate163_RG84_NARASM_Part6OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Records,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ddc8d51dd47e2b19fd03aebc1af168f0.pdf,,"Beirut Consulate Post Records Collection",1,0
