﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69055,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Toufic Kmeid, 1914 June 6",Passports,"A passport Number 1475 from the Ottoman Empire for Toufic Kmeid (spelled Toufik Kemaide in document), dated 6 June 1914.","Ottoman Empire","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914-06-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Ottoman Turkish^^ French",Text,KEllis2018-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis,Kmeid,Passports,Passports-Ottoman,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25b8d4e91d163ab5afb3a00d23534067.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69044,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Toufic Ellis, 1925 May 23","Passports^^ Passports--United States","A passport for Toufic Tarrad Ellis (spelled Toufee Tarrad Ellis), dated 23 May 1925.","United States Department of State","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-05-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ellis,Passports,Toufic Ellis,United States Department of Labor",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6759ca7d7668a9e71002bea3546007b7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Angele Ellis, 1926 May 31",Passports,"A passport for Angele Hobeiche, dated 31 May 1926.","High Commission of the French Republic in Syria and Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-05-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Lebanese Stamps,Passport Photographs,Passports,Passports-France,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e63fc65cbccdcb881f8c853374cf5262.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
77868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed's Childhood Passport",Passports,"Charlie Abed's passport dating from his childhood, during which he was sent from his birthplace in Kano, Nigeria, to attend boarding school in Lebanon.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ English",Image,kc0017_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8dc9ac8277376a32bea54d2275f5fe4a.pdf,,"Charles Abed Papers",1,0
69205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Kail Ellis, 1968 May 7","Passports^^ Passports--United States","A passport issued to Kail Claude Ellis (spelled Kalil) from the United States of America. Contains a passport photograph of Kail Ellis, dated 7 May 1968. Passport binding was tight and not all pages could be scanned.","United States of America Department of State","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Kail Ellis,Passport Photographs,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2794be6b3fd1df37e57e5aa1c876e896.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69200,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Kail Ellis, 1973 July 5","Passports^^ Passports--United States","A passport issued to Kail Claude Ellis (spelled Kalil) from the United States of America. Contains a passport photograph of Kail Ellis., dated 5 July 1973.","United States of America Department of State","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-07-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ellis,Kail Ellis,Passport Photographs,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a19c4eee21f1ce48db913980fe201f97.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
77859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed's Passport, 1980s",Passports,"Charlie Abed's passport dating from the 1980s, covering his immigration to the United States.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ French",Image,kc0017_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/457e1ebef0d72ed1c7a76a6da04b9376.pdf,,"Charles Abed Papers",1,0
77831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed in Nigeria, Age 3",Passports,"A picture of young Charlie Abed, about age 3, in Nigeria, where he was born. This picture was used in Abed's childhood passport.",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1962",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Passports,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9310e4c143bcfb4580be9be2328057e0.pdf,,"Charles Abed Papers",1,0
77857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Charles Abed's ID Photograph",Passports,"One of Charlie Abed's passport photographs.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1977",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identification Cards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a0989487bc7a1bbafd1372d85140bcb.pdf,,"Charles Abed Papers",1,0
77866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed Passport Photograph",Passports,"An identification photograph of Charlie Abed from his passport.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Passports,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23df31ea89d16c49f74183f510b45ad9.pdf,,"Charles Abed Papers",1,0
