﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele, Alfred, and Alfreda Ellis, 1980s",Photographs,"A photograph of Alfred Ellis, Angele Ellis, and Alfreda Ellis",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b69c50fe0f3c2641f326c8bbfa85bd44.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86177,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Family with Newspapers, 1980s",Photographs,"A photograph of, standing: Delor Ellis, Angele Ellis, Kail Ellis and seated: Alfreda Ellis and Theresa Ellis around a table with various newspapers",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95c21be52c938270102c3c8a353453f5.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86179,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Reading Newspaper, 1980s",Photographs,"A photograph of Toufic Ellis reading the newspaper, looks like an Arabic paper, 1980s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e024d8a2c73f2c5957cb7644da296145.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86181,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Man, 1980s",Photographs,"A photograph of Theresa Ellis with a man seated at a table",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1114e8ab592ec612ccad5075a80b1813.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86183,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis With Brothers Delor, Alfred and Kail, 1980s",Photographs,"A photograph of Alfreda Ellis with Delor, Alfred, and Kail Ellis",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de8e56eb0417a2716e07d8ee3002c328.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86185,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis in Religious Garb, 1980s",Photographs,"A photograph of Theresa Ellis (also known as Sr. Marie Angele) seated and wearing her religious clothing, 1980s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d33d6cf6e7dcf767cd8dd2290fa0a583.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86200,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Family, 1980s",Photographs,"A photograph of Angele Ellis, Alfreda Ellis, Alfred Ellis, and others in a room together. Angele is opening a present. 1980s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/450d6f73ebaababe03c99489634673d2.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
81765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahdy Family Outside in Casual Clothing","Lebanese--United States^^ Photographs","The Kahdy family poses outside on wooden benches. On the right side of the photo, it appears that a picture of George Kahdy has been cut out and placed next to Nell Kahdy.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s-1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46003e3d1311090ebcb1b273ccb6032a.pdf,,"Kahdy and Wehbie Family Papers",1,0
81766,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy Standing on the Porch of the Kahdy's House","Lebanese--United States^^ Photographs","Nell Kahdy stands on the porch of her and George's house in a blue and white dress. In front of her stand several trees and bushes that obscure her somewhat. Caption on the back reads, ""805 Runnymede rd Raleigh. Nell on first porch 80s or 90s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s-1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cbe24eec51d16ed7b5b558b8a0d5fb8.pdf,,"Kahdy and Wehbie Family Papers",1,0
11434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Arcade Memoirs: Selected Poems 1970-1980",Poetry,"<p><em>The Arcade Memoirs: Selected Poems 1970-1980</em> was the first collection of poems written by Antoine F. Khater. Published in Brazil, the poems center on Khater's experience of the Lebanese Civil War and his eventual immigration to Brazil.</p>
<p>The poems describe time spent in Essex, London, Beirut, Paris, and various Brazilian cities including Rio de Janeiro and Niteroi. Subjects of the poems include interpersonal relations and the complex emotions experienced by the poet upon leaving Lebanon.</p>","Antoine F. Khater","Antoine F. Khater","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,"Selma C.D. Monteiro and Tereza M. de Oliveira Lima, preface^^Includes illustrations by: Claire Dorland, Miguel Coelho, Pam Dan, Romero Cavalcanti, and Leonardo da Vinco.","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Portuguese,Text,khater_thearcadememoirs_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Brazil,England,France,Lebanese Civil War,Lebanon,Literature",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4095431f98d5f55bb62c1f206231b281.pdf,Document,"KCLDS Archive Reference Book Collection",1,1
