﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68385,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Email from Rafic Ellis to Hadia Harb Regarding Emily Kmeid, 2000 December 31","Email^^ Genealogical correspondence","An email from Rafic Ellis to Hadia Harb, forwarded by Hadia Harb to Kail Ellis, regarding the history of Emily Kmeid, Toufic Ellis' sister.","Rafic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000-12-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Ellis,Emily Kmeid,Family History,Hadia Harb,Harb,Kail Ellis,Kmeid,Rafic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec33461bafc2e938cab163830218ba7c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidered Ordination Cloth for Alfred Ellis, 1963 February 9",Embroidery,"An ordination cloth embroidered with the words, 'In happy memory of my ordination to the sacred priesthood. Reverend Alfred Joseph Ellis, O. S. A.' Embroidered grapes and chalice are in the center, dated 9 February 1963.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-02-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,"Physical object",KEllis2019-134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Ellis,Embroidery,Ordination",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81e0f95adc216be3cdba6f6285bfee11.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68634,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Addressed to Angele Ellis, 1965 February 18","Airmail envelopes^^ Envelopes (stationary)","An envelope from Yousef Hobeiche addressed to Mrs. Angele T. Ellis, 514 West Street, Carthage, N.Y., U.S.A., dated 18 February 1965. Sent by Airmail from Ghazir, Lebanon.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-02-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French",Text,KEllis2018-259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Qattine, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cd75a0ac35250e2bd43884d6238c501.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68404,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Birthday Card from Angele Ellis to Kail Ellis, 1993 September 17","Letter writing, English^^ Birthday Cards^^ Correspondence","An envelope and birthday card addressed from Angele Ellis to Kail Ellis, dated 1993 September 17","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-09-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Birthday cards,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dccf0b5210e0f661bc8b573e66443d01.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Card addressed from Angele Ellis to Kail Ellis, 1990 November 10 ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and card from Angele Ellis to Kail Ellis, dated 1990 November 10. Arabic section: Angele called Alfred but didn't ask him what he will do. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-11-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis,Syracuse, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ca0bb8af09c382f92e01132afb048ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Card from Angele Ellis to Kail Ellis, 1984 June 20","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and card from Angele Ellis to Kail Ellis, dated 1984 June 20. Arabic section: Angele tells Kail his father planted green onion in garden, and they expected him to call last Sunday on Father's Day, as everybody called. They haven't heard from Kmeid sons, father sent them check of $50. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1984-06-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5da81a1b7375ac7c566701ab2b1b4691.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68402,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Card from Angele Ellis to Kail Ellis, 1993 September 21","Letter writing, English^^ Correspondence","An envelope and card addressed from Angele Ellis to Kail Ellis, dated 1993 September 21","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-09-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01de0af94439572046b8b144da921e51.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Cards from Angele Ellis to Kail Ellis, 1991 September 9","Letter writing, English^^ Correspondence","An envelope with two cards addressed from Angele Ellis to Kail Ellis, dated 1991 September 9","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991-09-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English ",Text,KEllis2020-211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16a47498825d8a557b2a485367640069.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Get Well Card from Angele Ellis to Kail Ellis, 1992 October 13 ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A get well card addressed from Angele Ellis to Kail Ellis, dated 1992 October 13. Arabic section: Angele receives pictures from Louise, Angele, and Mohammed. Alfreda calls every night. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992-10-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Get Well Card,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af171e5a275bd752a77c99e3e5fa643d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Holiday Card from George Kmeid to Kail Ellis, 1982 January 5","Holiday Cards^^ Correspondence","An envelope and holiday card addressed to Kail Ellis from George Kmeid, dated 1982 January 5. Christmas and New Year greetings. ","George Kmeid","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982-01-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Baabda, Lebanon,Georges Kmeid,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9aed007e4616c6f85641b503aba13e9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
