﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 February 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 14 شباط 1926 (1 شعبان). فيها يطمئن الريحاني على صحة الملك عبد العزيز بعد علمه بوصول اطباء الى جدة.^^A letter from Ameen Rihani to King Abdulaziz, dated February 14, 1926 (Shabaan 1). Rihani asks about the health of King Abdulaziz after knowing that doctors arrived to Jedeh.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1926^^1926 February 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_059,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Medical,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,مرض",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6cff23268a4cb957da6922b044792f2.pdf,,"Ameen Rihani Series 1: Letters",1,0
87794,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 November 27","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 27 تشرين الثاني 1926 (20 جمادى الاولى 1345). يستفسر الريحاني من الملك عبد العزيز اذا ما استلم الاخير الاجزاء التي بعثها الريحاني مسبقا ويسأله الرد حتى يتمكن من الطباعة، ويخبره انه وصل في الكتابة الى الجزء الذي يتحدث عن ""الرحلة الحجازية"" مع الملك عبد العزيز مستعينا ايضا بما دونه ""يوسف راسي [...] من اخبارها"".^^A letter from Ameen Rihani to King Abdulaziz, dated November 27, 1926 (Jumada alThannia 20, 1345). Rihani asks King Abdulaziz whether he received the chapters Rihani sent earlier and to reply so he can go on with the printing. Rihani also tells Ibn Saud that he reached the part where he writes about the ""Hejaz Trip"" with the King, using also what ""Youssef alRassi [...] written about it"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1926^^1926 November 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_067,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Literature,Saudi Arabia,Travel,ابن سعود,الحجاز,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,يوسف راسي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c450503bb411a1e7b62ec762fdb0a70e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87793,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 October 25","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 25 تشرين الاول 1926 (18 ربيع الثاني 1345). فيها يخبر الريحاني الملك عبد العزيز انه ارسل لجلالته 3 اجزاء من كتابه - لم يسمه لكن ظني انه عن تاريخ نجد وابن سعود - ويطلب منه ان يرد عليه مع ملاحظاته حول هذه الاجزاء واقسامها. كما يخبره الريحاني انه تبقى له الاجزاء الخاصة بـ ""مؤتمر الكويت وفتح الحجاز"" وانها ستتطلب شهرا لاكمالها.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated October 25, 1926 (Rabee alThani 18, 1345). Rihani sends to King Abdulaziz three parts of his book, likely the book on the history of Najid and Ibn Saud - and asks the King to comment on these parts and chapters. Rihani also informs Ibn Saud that the chapter on ""Kuwait conference and conquest of Hejaz"" will take a month to finish.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1926^^1926 October 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_058,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Letters-Arabic,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,فتح الحجاز,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,مؤتمر الكويت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f127573f6969ab139f593cf738330cd4.pdf,,"Ameen Rihani Series 1: Letters",1,0
87785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1927 June 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 7 حزيران 1927 (7 ذي الحجة 1345). يهنئ الريحاني الملك عبد العزيز بالمعاهدة التي ابرمها الاخير - لم يسمها.  واخبره بانه اتم طباعة ما لديه من اجزاء كتابه تاريخ نجد وانه ينتظر ان يبعث الملك عبد العزيز بالاجزاء التي لديه حتى يستكمل الطباعة، ويعمله ان ""اصلح"" كل ما استوجب الاصلاح في الكتاب، ويسأله ان كان ممكنا ارسال صور لكل من الامير فيصل والامير سعود والامام عبد الرحمن حتى ينشرها في الكتاب. ويؤكد الريحاني للملك عبد العزيز بانه لم يقم بنشر نص معاهدة 1918 (1336) ولكن اشار اليها ""انها امست في خبر كان""، ويسأله ان كان يريد ان ينشر نص المعاهدة الجديدة - لم يسمها - بان يرسل له نصها مع باقي الاجزاء حتى يتمكن من اصدار الكتاب في الشهر القادم. كما يعلمه بطباعة كتابين اخرين له في لندن وبوسطن.^^A letter from Ameen Rihani to King Abdulaziz, dated June 7, 1927 (Thee alHuja 7, 1345). Rihani congratulates King Abdulaziz for the recent treaty he made. He also tells the King that he is printing the chapters he has of his book on the history of Najid, and he was waiting for King Abdulaziz to send the chapters he had to finish printing, and affirms to the King that he ""edited"" all that was needed, and that he didn't write anything about the treaty of 1918 (1336). Rihani asks the King if the latter can send pictures of Prince Faisal, Prince Saud, and Imam Abdulrahman to add them to the book. Rihani also informs the King that another book of his will be published in London and Boston. The last three pages are not part of this letter, but instead are discussing an event in Japan.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1927^^1927 June 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_072,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Japan,Letters-Arabic,Literature,Saudi Arabia,Treaties,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,طباعة,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2f657ce0f0ca323b959d0c83913a90d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1929 June 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 3 حزيران 1929 (23 ذي الحجة 1347). فيها يعلم الريحاني الملك عبد العزيز عن اخر الخطب التي القاها في عدد من المدن الامريكية وكندا حول القومية والوحدة العربية ودور الملك عبد العزيز فيها.^^A letter from Ameen Rihani to King Abdulaziz, dated June 3, 1929 (Thi alHijja 23, 1347). Rihani informs King Abdulaziz about his tours in U.S. cities and Canada talking about Arab Nationalism and Unity, and the role of King Abdulaziz in this issue.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1929^^1929 June 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_018,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Arab Unity (Arabism),Letters-Arabic,Saudi Arabia,ابن سعود,السعودية,القومية العربية,الملك عبد العزيز,الوحدة العربية,امين الريحاني,خطابات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/765db6b446514ec200a14f5d7e6df56b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87762,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1930 February 12","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 12 شباط 1930 (12 رمضان 1348). فيها يخبر الريحاني الملك عبد العزيز ان قد وصله ان الملك ابدى امتعاضا من مقال للريحاني في احدى الجرائد المصرية ويؤكد للملك عبد العزيز انه لم يكتب الا ما ""يدعو للاعجاب والمفاخرة بشمائلـ [الملك عبد العزيز]"". وفي الملف رقم AR55_06_030 يقترح الريحاني على الملك ان كان يريد الاخير ان تعترف الحكومة الامريكية به، ان يسعى هو اي الريحاني في هذا الامر مقابل ان تعينه الحكومة الامريكية قنصلا لها في جدة.^^A letter from Ameen Rihani to King Abdulaziz, dated February 12, 1930 (Ramadan 12, 1348). Rihani informs King Abdulaziz that he received news that the King was not happy with an article, written by Rihani, published in an Egyptian newspaper, and affirms to King Ibn Saud that he wrote about the good deeds of the King and his kindness. Rihani suggested that if the King wants the U.S. government to give him recognition, he can help with that ""on one condition"" to be appointed as the U.S. Consul in Jeddah.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930^^1930 February 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_028,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Articles,Egypt,Letters-Arabic,New York,Politics,Saudi Arabia,United States,ابن سعود,السعودية,الملك عبد العزيز,الولايات المتحدة الامريكية,امين الريحاني,مقالات,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c1b41b74c53d9deae17dd984995854b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87758,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 April 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 7 نيسان 1931 (15 محرم 1355). فيها يهنئ الريحاني الملك عبد العزيز بانجاز الحلف العربي السعودي العراقي. 

* هذه النسخة من الرسالة بتاريخ 1931، وهي ضمن ملف الاعوام 1922 - 1927 
* الرسالة الاصلية لهذه النسخة في الملفات AR55_06_015 و AR55_06_016 و AR55_06_017، في السطر 72^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated April 7, 1936 (Moharram 15, 1355). Rihani congratulates King Abdulaziz on achieving the Saudi-Iraqi treaty (also known as ""Treaty of Arab Brotherhood"").","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1931^^1931 April 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_015,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Saudi Arabia,Treaties,ابن سعود,الحلف السعودي-العراقي,السعودية,العراق,الملك عبد العزيز,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20d29a90475d2986320ac4fb2d4c08f1.pdf,,"Ameen Rihani Series 1: Letters",1,0
87749,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fouad Hamza to Ameen Rihani, 1931 October 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 8 تشرين الاول 1931. يبين فؤاد للريحاني المراسلات مع الحكومة الاميريكية بشأن الاقتصاد السعودي، واعطاء امتياز للبنوك الاميريكية في الحجاز. الاسماء المذكورة: حسين العويني، مستر موراي، ابراهيم شاكر رفيق حسين،^^A letter from Fouad Hamza to Ameen Rihani, dated October 8, 1931. Fouad explains to Rihani about the correspondence with the American government on the Saudi economy, and concession to open American banks in Hijaz. Other names mentioned: Hussein alEwaini, Wallace/William Murray, Ibraheem Shaker Rafeeq Hussein.","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1931^^1931 October 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_013,"Taif, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,Saudi Arabia,United States,اقتصاد,السعودية,العلاقات الدولية,الولايات المتحدة الاميريكية,امين الريحاني,بنوك,حسين العويني,فؤاد حمزة,مراسلات,والاس موراي,ويليام موراي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6fb554a6c53fb12d241a0856e7e2e3e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87735,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, 1933 July 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير سعود بن عبد العزيز بتاريخ 7 تموز 1933 (14 ربيع الاول 1532). فيها يهنيء الريحاني الامير سعود بن عبد العزبز على توليه منصب ولي العهد في السعودية، ويرسل التحيات واطيب التمنيات؟^^A letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, dated July 7, 1933 (Rabee alA'wal 14, 1532). Rihani sends his greetings and best wishes to Saud bin Abdulaziz for being appointed as Crown Prince of Saudi Arabia.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1932^^1933 July 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_012,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,سعود بن عبد العزيز,ولي العهد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0e65ef4cfff33ac7f228c86fd8519ae.pdf,,"Ameen Rihani Series 1: Letters",1,0
87732,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1933 May 8","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 8 ايار 1933. يشكر الملك الريحاني على رسالة الاخير حول معرض شيكاغو في الولايات المتحدة، ويناقش حالة البلاد الاقتصادية - السعودية^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated May 8, 1933. The King thanks Rihani on a letter the latter sent on The Chicago World's Fair, and discusses the economic situation in Saudi Arabia.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1933^^1933 May 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_027,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Saudi Arabia,Theater,اقتصاد,السعودية,امين الريحاني,عبد العزيز بن سعود,معرض شيكاغو",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a62af38937b0c58c5ebf0d5b2ff9f9.pdf,,"Ameen Rihani Series 1: Letters",1,0
