﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Gladys Holmes Oussani, 1912","Lebanese--United States^^ Photographs^^ Families","A postcard with a photo of Joseph Oussani and his second wife, Gladys Holmes, addressed to Mr. R. Oussani and Tommie and Mary. Dated April 22, 1912, at Lakewood, NJ.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Apr 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65b97ced30d68beb3189d5ca74fa41bb.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82545,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville Fuleihan on Pony, 1935","Lebanese--United States^^ Photographs^^ Families","A photograph of Neville Fuleihan riding a pony in Asbury Park, New Jersey.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1935,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Animals,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa2dce3f0d919a0ca42d93d733d42104.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Family in Pool","Lebanese Americans^^ Photographs","Photograph of Linda Bolde, Beatrice Duda, Charlie Joseph, Lorice Bolde, Bill Bolde, and Genevieve Norman Joseph in a pool at Beatrice and Frank's house.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 Sep",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_18_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f09d18a590abe9fc17c1ef95bbe2f6c7.pdf,,"Joseph Family Papers",1,1
80949,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Genevieve Norman Joseph and Beatrice Joseph at Pool","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph and her daughter Beatrice sitting near a pool at Beatrice's house in New Jersey.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 May 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_18_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60a2d78f54bc06764effb7d1ecbfb0b8.pdf,,"Joseph Family Papers",1,1
80947,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polaroid from Joseph Family Home","Lebanese Americans^^ Photographs","Photograph of a person at the Joseph family home in Poughkeepsie.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_18_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ebc7a824ca1ecfe8f3f447a9e9b6852.pdf,,"Joseph Family Papers",1,1
80414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Joseph Obituary","Lebanese Americans","Obituary for Joe Joseph in the newspaper.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2002",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,New Jersey,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20568983795255457dde29518c9dada9.pdf,,"Joseph Family Papers",1,1
79577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Easter Sunday on the Boardwalk, Atlantic City, 1903 June 28","Real photo postcards","A postcard depitcting a black and white picture of Easter Sunday on the boardwalk of Atlantic City, NJ. The postcard contains writing from a Matilda to Mrs. Greene on June 28, 1903. ",,"Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 June 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Events,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc6e641704ff0c83b65f714ea2248912.pdf,,"Linda Jacobs Collection",1,0
79204,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sister Evalyn Shehdan ","Photographs^^ Lebanese--United States^^ Catholic Church","A photograph of Sister Evalyn Shehdan (formerly Helen Ruth Shehdan) of the Dominican Order of Gloucester, New Jersey, taken around December, 1993.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Catholic Church,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aea0ef763a87a9b0a73cdddabe83e46b.pdf,,"Shehdan Family Collection",1,0
78373,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah's NephroGenex Business Card","Medical research","Raja Khalifah's business card from NephroGenex, where he served as Vice President of Research and Chemistry.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2007",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_BusinessCard4_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business Cards,New Jersey,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c59e9567d42ded33c9348c660e82b022.jpg,,"Khalifah Family Papers",1,0
77773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahr and EJ at Ocean Grove, NJ","Lebanese--United States^^ Photographs","Photograph of Dahr and EJ at the beach playing in the sand.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,beach,Families,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e0b576d964ab8adc698c92434eab838.jpg,,"Tanoury Family Papers",1,0
