﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Shibli Schemeil to Ameen Rihani, 1910 March 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبلي شميل الى امين الريحاني بتاريخ 12 اذار 1910. فيها يثني شميل على كتابات الريحاني وافكاره. كما يخبره برغبته بزياره اميركا بصحبته (الريحاني).^^A letter from Shibli Schemeil to Ameen Rihani, dated March 12, 1910. Schemeil praises Rihani writings and thoughts, and tells his wishes to visit America with him.","شبلي شميل ^^Shibli Schemeil ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1910^^1910 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_081,"Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Letters-Arabic,Travel,امين الريحاني,زيارة,شبلي شميل,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09e50ed9c201d49ddcc701642c3681e8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Journal Al-Bark to Ameen Rihani, 1910 September 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير مذكور فقط جريدة البرق) الى امين الريحاني بتاريخ 20 ايلول 1910. فيها يخبر الكاتب الريحاني بالاحوال المحلية  والاقليمية في لبنان وسوريا والاستانة. الاسماء المذكورة في الرسالة: امين تقي الدين، وحبيب الجاره، والشيخ اسكندر، ودلعم ابو حبيب، وداود نحوص، وناظم باشا؛ واديب هراري، واحمد فهمي.^^A letter from Journal Bark to Ameen Rihani, dated September 20, 1910. The writer tells Rihani about conditions in Syria, Lebanon, and Istanbul. Names mentioned in letter: Ameen Taqqielddin, Habeeb alJareh, Shielk Eskander, Delam Abu Hadeeb, Dawod Nahous, Nazim Pasha, Adeeb Herari, and Ahmed Fahmi.","غير معروف ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1910^^1910 September 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_083,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,Syria,Turkey,احمد فهمي,اديب هراري,امين الريحاني,امين تقي الدين,تركيا,جريدة البرق,حبيب الجاره,داود نحوص,دلعم ابو حبيب,سوريا,لبنان,ناظم باشا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf1e45fde6e612edd391d0c2211224bd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Muhammad Husayn alNajafi to Ameen Rihani, 1913 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد حسين النجفي الى امين الريحاني بتاريخ 9 نيسان 1913. يطلب النجفي من الريحاني نقد مسودة كتابه (الدين والاسلام) واللقاء لغرض المباحثة. 

* الرسالة بتاريخ 9 نيسان 1913، ضمن ملفات 1930-1940^^A letter from Muhammad Husayn alNajafi to Ameen Rihani, dated April 9, 1913. Najafi asks Rihani to review a draft of his book ""Religion and Islam"" Al-Din wa l-Islam, and to meet to discuss their thoughts.","محمد حسين النجفي ^^Muhammad Husayn alNajafi. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1913^^1913 April 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_086,"Sidon, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,امين الريحاني,كتاب: الدين والاسلام,محمد الحسين ال كاشف الغطاء,مراجعة ونقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23a1c78d5834439c31dc92945e194652.pdf,,"Ameen Rihani Series 1: Letters",1,0
87868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Muhammad Husayn alNajafi to Ameen Rihani, 1913 July 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد الحسين النجفي الى امين الريحاني بتاريخ 8 تموز 1913. فيها يسأل النجفي الريحاني ان كان قد استلم رسالته (النجفي) السابقة. ويخبره بوصوله الى صيدا، وبعث اليه بقصيده تصف ما رأه في مصر من ""التمدن الغريب الغربي"" و""ما [...] فيه اهل الشام والعراق من التعاسة والشقاء"" ويطلب منه ان ينشرها في الفنون او احدى الصحف الا ميركية ان استحسنها.^^A letter from Muhammad Husayn alNajafi to Ameen Rihani, dated July 8, 1913. Najafi sends a poem to Rihani describing what he viewed in Egypt and its ""western modern civilization"" and ""the misery of the people of Syria and Iraq"". Najafi asks Rihani to publish this poem in alFunun or any other American newspaper if he thinks it is good.","محمد الحسين النجفي ^^Muhammad Husayn alNajafi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1913^^1913 July 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_006,"Sidon, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Egypt,Iraq,Letters-Arabic,Syria,الشعر,العراق,الفنون,امين الريحاني,سوريا,محمد الحسين كاشف الغطاء النجفي,مصر,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92c5d3188417e2fc8a4edc039ab5ab97.pdf,,"Ameen Rihani Series 1: Letters",1,0
87867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Fares to Ameen Rihani, 1913 June 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 1 حزيران 1913. فيها يخبر فليكس اشواقه وتحياته الى الريحاني، وينتقد ما يدور حوله من مجريات وافكار وموقف الاتراك والمفكرين حيالها.^^A letter from Felix Fares to Ameen Rihani, dated June 1, 1913. Felix expresses his greetings to Rihani, and criticizes present events and ideas and position of Turks and intellectuals towards these events and thoughts.","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1913^^1913 June 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_002,"Aleppo, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Events,Letters-Arabic,Literature,Politics,افكار,الادب,السياسة,امين الريحاني,فليكس فارس,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9908edfed970732738e00ffc360b9a65.pdf,,"Ameen Rihani Series 1: Letters",1,0
87866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Abdulhameed alZahrawee to Ameen Rihani, 1913 October 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد الحميد الزهراوي الى امين الريحاني بتاريخ 12 تشرين الاول 1913. يشير فيها الزهراوي على الريحاني الكتابة حول فكرة التعصب لدى الناس، ايا كان نوع هذا التعب قوميا، او دينيا او عرقيا الخ. تحوي الرسالة الكثير من الافكار الفلسفية حول السياسة والتعصب الفكري.^^A letter from Abdulhameed alZahrawee to Ameen Rihani, dated October 12, 1913. Zahrawee encourages Rihani to write about intolerance and prejudice, whether it is politically, racially or nationally etc. The letter includes philosophical thoughts on politics and intolerance.","عبد الحميد الزهراوي ^^Abdulhameed alZahrawee","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1913^^1913 October 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_011,"Paris, France  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Politics,التعصب,السياسة,القومية,امين الريحاني,عبد الحميد الزهراوي,فلسفة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afa3b47af6ba945729620b6557e5aa8f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from May to Ameen Rihani, 1915 September 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مي الى امين الريحاني بتاريخ 24 ايلول 1915. فيها تخبر مي الريحاني تعافيها من الدفتريا وما عانته من هذا المرض، وتسأل عن احواله هو ايضا حيث كان مريضا حينها. وتخبره ببعض المستجدات الادبية في مصر مثل تعيين لطفي بك السيد مديرا للـ ""المكتبة الخديوية التي اصبحت المكتبة السلطانية""، وتبارك له مقالته الانجليزية عن ""قاسم بك امين"" في ""بوكمن"".^^A letter from May to Ameen Rihani, dated September 24, 1915. May tells Rihani about her illness ""Diphtheria"" and that she recovered from it, and asks about his health, as he was ill. She also informs Rihani about recent events in Egypt such as appointing Lutfi el-Sayed as director of the Sultanic library, today it is the Egyptian National Library and Archives. May also congratulated Rihani on his English article on ""Qasim Amin"".","مي زيادة ^^May Ziade","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1915^^1915 September 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_013,"Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Articles,Letters-Arabic,Medicine,المكتبة الخديوية,المكتبة الوطنية المصرية,امين الريحاني,دار الكتب والوثائق القومية‎ في مصر,قاسم امين,مرض,مقالات,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/835de75dbd02028e505821f5da37b642.pdf,,"Ameen Rihani Series 1: Letters",1,0
87863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Anis Jurige to Ameen Rihani, 1917 November 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من انيس جريج الى امين الريحاني بتاريخ 6 تشرين الثاني 1917. فيها يرد جريج على رسالة سابقة من الريحاني. وفيها برسل ايضا توبيخا وتنبيها لبعض الاسماء ""يوسف مراد الخوري"" و ""عبد المسيح""، فيصفهم بالمتاجرين ""بالصحافة والدين والبلدية [...]"". ويخبره ايضا بانتهائه من ""القصيدة الثلاثية المؤلفة من 1001 بيت على قافية واحدة""، ويصفها انها ""جامعة بين الفلسفة ومبادئ اقطابها ومتناقضاتها ومتوارداتها وبين الادوار التأريخية والاجتماعية والسياسية  واللاهوتية""، ويرسل طيا بعض الابيات من نهايتها. 

* ورد الرسالة ضمن ملف الاعوام 1900- 1910. الرسالة بتاريه 6 تشرين الثاني 1917.^^A letter from Anis Jurige to Ameen Rihani, dated November 6, 1917. Jurige sends through Rihani a warning to some ""friends"" as he described them ""Youssef Murad alKhouri"" and ""Abdulmaseeh"", also describes them as making business of ""press and religion and country [...]"". Jurige also tells Rihani that he finished ""the trio poem of 1001 verses using same rhyme"", he describes the poem as ""combining philosophy in its pioneers and commons and contradictions, and the historic, social, political and theological roles"", and sends some verses from the end of the poem.","انيس جريج ^^Anis Jurige ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1917^^1917 November 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_057,"Cleveland, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Politics,Religion,ابيات شعرية,القصيدة الثلاثية,امين الريحاني,انيس جريج,دين,سياسة,شعر,عبد المسيح,فلسفة,وطن,يوسف مراد الخورية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed917d5e9f4338a81eb38a34b18a52c6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Anis Jurige to Ameen Rihani, 1918 October 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الدكتور انيس (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 19 تشرين الاول 1918. فيها يطلب الدكتور، وهو في الجندية، من الريحاني، وكان حينها ذو مركزٍ ""في نظارة الحربية"" - اي وزارة الدفاع - مساعدته على التعيين كضابط في القسم الطبي او الصحي ايهما صح له، من خلال ""بعض موظفي الادارة الحربية [...] من واشنطن"". من الاسماء الاخرى المذكورة اسكندر عقل- يبدو انه كان صديقا مشتركا.^^A letter from Dr. Anis Jurige to Ameen Rihani, dated October 19, 1918. Anees, who was in the military, asks Rihani who had a ""position"" in the ""Department of War"" to assist him be appointed in the army medical department. Anees told Rihani if the latter could ask ""some employees in the War Administration [...] in Washington"" to help in this request. Other names mentioned is Eskander Akel.","الدكتور انيس (الاسم الاخيرغير واضح) ^^Anis Jurige","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1918^^1918 October 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_008,"Camp Wadsworth, South Carolina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Military,اسكندر عقل,الجيش,الدكتورانيس,امين الريحاني,تعيين,وزارة الحربية,وزارة الدفاع",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f531089a0bc2fbccce54c0c6ae34b79.pdf,,"Ameen Rihani Series 1: Letters",1,0
87860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Farres to Ameen Rihani, 1919 November 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 22 تشرين الثاني 1919. يخبر فليكس الريحاني عن احواله الاجتماعية فقد تزوج، وحالته الصحية حيث اجرى عملية في الكلى، وكذلك عن منصبه كمدير المخابرات العامة في حلب وغيرها من المناصب. ويطلب فليكس من الريحاني الكتابة اليه ودوام التواصل.^^A letter from Felix Farres to Ameen Rihani, dated November 22, 1919. Felix tells Rihani his recent events, such as marriage, kidney surgery, and position of head of intelligence bureau in Aleppo and others.","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1919^^1919 November 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_016,"Aleppo, Syria  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Syria,امين الريحاني,تحيات واطيب التمنيات,جراحة,حلب، سوريا,فيلكس فارس,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78599aa9fe362a96f3ca99935b7c53e5.pdf,,"Ameen Rihani Series 1: Letters",1,0
