﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Home","Postage stamps^^ Emigration and immigration","A request for letters posted from Lebanon, Palestine, and Syria to the United States made by Robert Stuchell.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_11_1900s_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,1900s,1910s,1920s,Envelopes,History,Lebanon,Palestine,Postcards,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7278517778ad7d9e8dfc2b8ea9da2450.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
86943,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Clovis el Khazen, undated",Photographs,"A photograph of Clovis el Khazen, son of the martyr Philippe el Khazen, undated.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2018-328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76b3255df7d70b3edf8fc50fc70eb020.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
83146,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in the Gainesville Daily Sun","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Gainesville Daily Sun, published in Gainesville, Florida on February 2, 1909 ""Georgia And Florida Towns Lose By Fire: Eleven Houses Destroyed at Valdosta-Milton Is Almost Wiped Off the Map"".","Gainesville Daily Sun",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 February 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19090202_news_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Florida,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aad79cb6e20b5726359bd10360896e63.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Valdosta Daily Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Valdosta Daily Times , published in Valdosta, Georgia on February 1, 1909 ""Day of Fires Was Sunday: Six Alarms and Three Serious Blazes was Record of Day"".","The Valdosta Daily Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 February 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19090201_news_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe9cb863569547a4072ff59340b3901b.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83144,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article in The Randolph Bulletin","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Randolph Bulletin, published in Asheboro, North Carolina on April 4, 1908 ""Syrian Peddler Jailed"" a story from Gastonia.","The Randolph Bulletin",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 April 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19080423_news_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01b65e531d38d613e0331bb7686bb1b0.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article in the Greensboro Daily News","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Greensboro Daily News, published in Greensboro, North Carolina on June 26, 1907.","Greensboro Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 June 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19070629_news_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Newspaper,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9f5f45afddf1e085808867f2b118e51.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Valdosta Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Valdosta Times, published in Valdosta, Georgia on March 18, 1905 ""Syrian Peddler Tragedy"".","The Valdosta Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 March 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19050318_news_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Crime,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fcf7a985dc891705342b8933dfc1415.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article in The Tuscaloosa News","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tuscaloosa News, published in Tuscaloosa, Alabama on March 16, 1905 ""Syrian Peddler Found Dead"".","The Tuscaloosa News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 March 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19050316_news_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Alabama,Articles,Crime,Newspaper",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7fd652ceff3d8105f9b2f6459d0b7ce.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83140,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Atlanta Constitution","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Atlanta Constitution, published in Atlanta, Georgia on March 14, 1905 ""Path of Blood Leads to Body: Syrian Peddler Was Done to Death in a Swamp"".","The Atlanta Constitution",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 March 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19050314_news_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Crime,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e95ef39ebd59b57cd838281915ce6f82.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83079,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani with Two Dogs, 1900","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani with his two dogs by an outbuilding at his home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff04abd46c21925ab16f3c49ac1a7218.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
