﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope of a Letter to Joseph Maroun El-Khouri from Albert G. Jacob, 1957",Correspondence,"The envelope of a letter to Joseph Maroun El-Khouri from Albert G. Jacob postmarked September 13, 1957. In the packet of mostly Arabic letters received from Marsha El-Khouri Shiver this envelope was empty and there was one letter without an envelope. The letter was not folded in the correct size to fit in the empty envelope and did not distribute creases to suggest it once had though there is still a possibility that time has flattened the crease marks of the letter. ","Albert G. Jacob","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 13, 1957",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd0735284e921221390e630b9f868c78.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed29498c66f920a14b01e9077098bf59.jpg",Document,"El-Khouri Family",1,0
40929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40929,"al-Maghrib al-Aksa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"المغرب الأقصى^^The Far Morocco","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","الكتاب كغيره من كتب ريحاني التي كتبها شارحا فيها اسفاره الى البلاد العربية ومشاهداته السياسية والجغرافية فيها، بالاضافة الى نفحات تاريخية عن المنطقة واهلها. وكان يرمي الريحاني بسلسلة كتبه هذه التعريف والتقريب بين ابناء الامة العربية الواحدة - كما كان يتوق لوحدتها ويحث افرادها على هذه الوحدة. يسرد الكتاب اوضاع ""المغرب الاجتماعية والاقتصادية والسياسية والثقافية منذ مطلع القرن [العشرين]"". ^^Rihani describes his travel to one Arab country, Morocco, where he explains about its politics, people and society, and geography - as well as history. The travelogue series aims to present Arab countries to the people of the Arab nation, and thus create unity and belonging, as he urged in his writings. The book tells the ""social, economic, political, and cultural conditions and situations of Morocco since the early twentieth [century]"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,1940's,1950's,culture,Geography,History,Morocco,Politics,society,Spain,Travelogue,اسبانيا,المغرب,امين ريحاني,تاريخ,ثقافة,جغرافية,سفر ورحلة,سياسة,مجتمع","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ee9970cccfc9b240f47adf07ba19703.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2278724cf6e1577d6141f76b6559cd6c.pdf",,"Ameen Rihani: Arabic Manuscripts",1,0
40933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40933,"Sijel al-Tawba ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"سجل التوبة^^The Record of Repentance ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يحتوي كتاب «سِجِل التوبة» على خمس قصص ذات أبعاد اجتماعية وسياسية، تدور أحداثها حول محورين^^ المحور الأول: سياسي، ويتضح ذلك في قصة «شريف أفندي»^^ حيث نرى ضياع آماله في الإصلاح، وفي القصة الثانية يستعرض الريحاني بقاء الفوارق الاجتماعية حتى بعد الثورة، ويتجلى هذا في قصة «سجن عبد الحميد»، وأما في القصة الثالثة «بقضاء وقدر» فيتحايل حكام مدينة «بال» بالقضاء والقدر ليذيقوا أهلها الذل والهوان، لكنهم يذوقون نفس الكأس حينما تُحتل البلاد، وأما المحور الثاني: فهو أخلاقي، ويتمثل فيه الصراع بين الخير والشر في النفس الإنسانية^^ ذلك الصراع الذي وجدناه في «نبوخذ نصر» المنتقم الذي يترك حياة المُلْك ونعيمه إلى حياة التنسُّك والتعبد، وهو نفس ما فعله كلٌّ من «توفيق زيدون» و«لوسيل» و«بتروكنتي» في «إكليل العار» حينما تركوا الآثام وراء ظهورهم وندموا على ما فعلوا.""^^""The book contains five short stories that teach social and political lessons. These stories and lessons fall into two perceptions: Political as in the stories of ""Sherif Efendi*"" where [Sherif] loses hopes of any reform, and ""The Prison of Abdulhamid"" where Rihani refers to the existing social differences inside a prison, even after the revolution, and the third story of ""Force Majoure/Acts of God"" where the leaders/rulers of (Bal) city use this conception/pretext to practice injustice against the people of the city, but these leaders would experience the same injustice when the city is taken over. The second perception is Ethical/Moralistic. This is represented in the conflict between good and evil in the human nature, as in the story of ""Nebuchadnezzar"" the revenger who quit the life of a King to that of devotion"". (This is a printed rare book as the original manuscript is missing)
","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Asceticism,Devotion,Human,Injustice,Lessons and Advice,Literature,Morals,Nebuchadnezzar,Plays,Politics,Regrets,Short Stories,Sultan Abdul Hamid,Wisdom,ادب,الاخلاق,الانسان,التعبد,الحكمة,الزهد,السلطان عبد الحميد,الظلم,الندم,امين ريحاني,سياسة,عبر ومواعظ,قصص قصيرة,مسرح,نبوخذنصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82c9e2737c3f159e0f28b416b9167c90.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40937,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40937,"Qalbu Lubnan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"قلب لبنان^^The Heart of Lebanon ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","اجمعت العديد من المصادر ""يمكن القول بأن ""قلب لبنان"" قدم الريحاني لا كأديب فحسب بل كمؤرخ وكفنان وشاعر إلى جانب الريحاني الفيلسوف والاجتماعي والعالم بالنفس"". يصف الريحاني في هذ الكتاب تسع رحلات قام بها في اطار وطنه لبنان. ""فإذا قرأت قصائد الريحاني التي تخللت وصفياته في هذا الكتاب عرفت أن أميناً يهب الحياة للصخور والأشجار والأودية والحوادث التي تحيا وتتحرك تحت قلمه لتتحول إلى مشاهد من خلال عباراته الرائعة"". ^^Many sources have indicated that this book presented Rihani not only as an author, but also as historian, a poet, and philosopher. In this book Rihani describes his nine travels across Lebanon, his country. His poetic descriptions of mountains, rocks, trees and valleys added life to these elements in the book as if they can be seen and felt. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,1950's,Cedars,History,Lebanon,Poetry,Travelogue,الارز,امين ريحاني,تاريخ,سفر ورحلة,شعر,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b9926fb917d5a5bdca39c5f13802f857.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
11823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Lebanon League of Progress Concerning the American Museum of Immigration",Documents--Letters,"A letter asking for donations to contribute money to the building of the American Museum of Immigration in the name of Lebanese communities. (Folder 7-9)","Dr. N. K. Bastile","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 21, 1956",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 07-09",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,El-Khouri,Joseph El-Khouri,Lebanon League of Progress,Letters,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e156bdeffa386f16c73d66a293110e1.pdf,Document,"El-Khouri Family",1,0
11877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Consulate General of Lebanon to Joseph El-Khouri Concerning Legalization",Documents--Letters,"A letter to Joseph El-Khouri from the Secretary of the Consulate General of Lebanon giving instructions for tasks to carry out before ""legalization of signature."" (Folder 11-21)","Gloria A. Thomas","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 20, 1951",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-21",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Consulate General of Lebanon,El-Khouri,Joseph El-Khouri,Letters,Minneapolis, Minnesota,New York, New York,Thomas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/911a2c9b0697dbff60fb939a95674973.pdf,Document,"El-Khouri Family",1,0
45691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1957",,"A drawing done by Iraqi artist and writer, Hareth T. Rawi, of Ameen Rihani in 1957.","Hareth T. Rawi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Art,Hareth T. Rawi",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b35b66fb58ccfb4e54ae19be28dd8a5c.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
11952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From Hubert H. Humphrey (US Senate) to Joseph El-Khouri Concerning Visas 4/26/1950","United States -- Immigration 
United States -- Government -- Senate","Senator Hubert H. Humphrey (Minn) sends letter to Joseph El-Khouri regarding the status of the Jacob immigration case. Fred Gates requested a favor (Folder 3-5). ","Hubert H. Humphrey","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 26, 1950",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 03-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Fred Gates,Hubert Humphrey,Immigration,Joseph El-Khouri,Minneapolis, Minnesota",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/536f569e9ccc83475a2560aec73c337a.pdf,Document,"El-Khouri Family",1,0
11901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Get Well Card: From Staff of Jabaley's Dept. Store to Youssif (boss)","North Carolina -- Businesses
United States -- Documents -- Cards","A card full of well wishes from the Jabaley's department store staff to Youssif (Joseph El-Khouri), the boss (Folder 1-20).","Jabaley's Department Store","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 10, 1958",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-20",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Get Well Card,Jabaley's Department Store,Joseph El-Khouri,William Jabaley",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca0059c1b79ca948cf34d7c285ab19a0.pdf,Document,"El-Khouri Family",1,0
11287,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose El-Khouri on her Honeymoon","Honeymoons--Niagara Falls^^Women--Lebanese--American","This photograph of Rose El-Khouri (center, in white) was taken on her honeymoon to Niagara Falls.","Joseph El-Khouri",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-09",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,El-Khouri,Honeymoons,Isaac,Niagara Falls,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b012845c76e151bdc56bb1cfcd97bc5.jpg,"Still Image","El-Khouri Family",1,0
11456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri's Notes to a Speech","Speechwriting^^Community service--North Carolina^^Charitable organizations--North Carolina","A small (3 x 4.5 inches) pocket notebook with a leatherette cover that belonged to Joseph El-Khouri. The notebook contains handwritten notes in both English and Arabic, likely drafting a speech that Joseph gave for the Kiwanis Club in January of 1959.","Joseph El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2015 04-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Arabic,El-Khouri,Handwritten,Joseph Maroun El-Khouri,Kiwanis Club,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc52691435a9f47f1bed43cceaf53cc4.pdf,Document,"El-Khouri Family",1,0
45692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relief Sculpture of Ameen Rihani, 1953",,"A bronze relief sculpture done by Lebanese artist, Joseph Howayek in 1953.","Joseph Howayek","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Art,Joseph Howayek",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4baf83f20823a67e20c2fa2c952946d5.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
11814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters Concerning Violation of a Bond",Immigration^^Documents--Letters,"A series of letters  between Joseph El-Khouri and others written February 1953 concerning a bond which he executed in the case of Youssef El-Khouri. (Folder 7-1)","Joseph Malko^^Irvin F. Shrode^^Hubert H. Humphrey","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1953",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 07-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,El-Khouri,Hubert Humphrey,Immigration,Immigration and Naturalization Service,Joseph El-Khouri,Letters,Naturalization,United States Department of Justice,United States Senate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/666c506de9cf08b9c45f34e4d8b1be00.pdf,Document,"El-Khouri Family",1,0
45693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Bust of Ameen Rihani, 1953",,"A bronze bust sculpture of Ameen Rihani done by Italian artist, Joseph Mallozi in 1953.","Joseph Mallozi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Art,Joseph Mallozi",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5f574724ac0567511336632c3f79ba0.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
1238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Maroun El-Khouri Notes",Notes,"Notes found in Joseph Maroun El-Khouri's pack of letters from Lebanon, 1957-1960. ","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-1960,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,1960's,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21a3f9e7c74038345a8e030cbf96e71a.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58870e1f638706e8ea9c0efdbb21f467.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ef935619bf34878337a9a86019e3383.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d60acb96453ff4b1ccf2056892ac11a1.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b9a48c8cf31a3324a19e94fc736ab86.jpg",Document,"El-Khouri Family",1,0
13502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vertified Borrower Card for Yemna Mokarzel","Documents--Identification--Library Cards^^Libraries--Public Services","Yemna Mokarzel's library card for the U. S. I. S. library in Beirut, Lebanon. The card was put in care of Dr. Eugene Szegoe, relative of the Mokarzels. (Folder 2-1-3-27)","Library of the United States Information Service","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 3, 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"Mokarzel 2-1-3-27 Library_wm","Beirut, Lebanon",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Beirut, Lebanon,Eugene Szegoe,Library of the United States Information Service,Mokarzel,Szegoe,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2f3dcb54917e24f4a0d9020595a0544.jpg,Document,"Mokarzel Family",1,0
11867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Maronite Review"" 9/1953",Periodicals^^Religion,"September 1953 edition of the Maronite periodical ""The Maronite Review"" (Folder 11-6)","Our Lady of Mount Lebanon Church","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 1953",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Articles,Catholic Church,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1020069920c675abdf824acb08cf7946.pdf,Document,"El-Khouri Family",1,0
