﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68338,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Beirut with notes","Postcard^^ Correspondence","A postcard from Beirut with notes/writing",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Martyr's Statue,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db3a07955344f86f54ebf67f6ea15089.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68339,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Card from Toufic Ellis to Kail Ellis, undated","Letter writing, English^^ Letter writing, Arabic^^ Holiday Cards^^ Correspondence","A holiday card addressed to Kail Ellis from Toufic Ellis, undated. Includes a note from Kail noting that this card was from his father based on handwriting. ","Toufic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a4636f13a1fa09b11f2cb0efb0afad3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
1212,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Jennie Jabaley from Melvina Choieree of Lebanon, 1960",Correspondence,"Letter to Jennie Jabaley of Copperhill, Tennessee from Melvina Choieree of El Chebac (Furn El Chebbak), Beirut, Lebanon. The letter is dated May 19, 1960 and the envelope is postmarked May 20, 1960.  Jennie (nee Moses) Jabaley was the mother William Patrick Jabaley who married Bessie Teresa Isaac, the sister of Rose Isaac El-Khouri (wife of Joseph Maroun El-Khouri). In other words, Jennie Jabaley was the mother of Joseph El-Khouri's brother-in-law.","Melvina Choieree","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 19, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"English, Arabic",Text,"2015 05-02",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Choieree,Copperhill, Tennessee,Correspondence,Furn El Chebbak Lebanon,Jabaley,Jennie Moses Jabaley,Lebanon,Malvina Choieree,Moses,Tennessee,Transmigration","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6479b4f92d213f6b2c99d074fbe937ef.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfd46c976c4cbf892283136d76f67788.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5d8a3d73cad31382ad1080cbbb27bbe.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b958dd8bbc55f268e29c0d1509379a1.jpg",Document,"El-Khouri Family",1,1
68368,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis, undated","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter addressed to Angele Ellis from Kail Ellis, undated","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60026be27eaf24fc7ef13faf22a179a3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68334,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Kail Ellis to Angele Ellis and Toufic Ellis, undated","Postcard^^ Correspondence","A postcard addressed from Kail Ellis to Angele Ellis and Toufic Ellis. Arabic section: Kail confirms arriving to Beirut, Lebanon and seeing his uncle and family, but not the whole family. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Beirut,Kail Ellis,Toufic Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c86dcb4310be9bb541c687c1a2dc9c4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Holiday Card from George Kmeid to Kail Ellis, 1982 January 5","Holiday Cards^^ Correspondence","An envelope and holiday card addressed to Kail Ellis from George Kmeid, dated 1982 January 5. Christmas and New Year greetings. ","George Kmeid","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982-01-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Baabda, Lebanon,Georges Kmeid,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9aed007e4616c6f85641b503aba13e9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' Diary, Kahlil Gibran Diary For 1981","Books^^ Diaries^^ Writing^^ Letter writing, English","Angele Ellis' diary of the year 1981. It is a Khalil Gibran Diary For 1981 with a selection for each week from The Prophet and his other writings. Within the diary is also a letter to Angele Ellis from Badia Yara.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English, Arabic",Text,KEllis2020-775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Badia Yara,Khalil Gibran Diary",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04bc414ddb31e6f804ff953e9f9159cc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1981 April 10","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 1981 April 10. Angele tells Kail that she will call family in Lebanon then changes her mind. At the end, she wrote that she didn't have time to write about the 'tape', then mentioned the nice weather. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981-04-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Carthage, NY,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c38c0008ad66d1dbd04e3ae5d5d5fd6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68481,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Postcard from Angele Ellis to Kail Ellis, 1981 July 17","Postcards^^ Correspondence","An envelope and 3D postcard addressed from Angele Ellis to Kail Ellis, dated 1981 July 17. Arabic below: locations of where 'bombs are falling' in Ghazir, Kfour, Boqaata, and Mazra'a in Lebanon. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981-07-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Carthage, NY,Christ at Gethsemane,Kail Ellis,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4193295c82d3442882e14dc6c3c4446d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68480,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1981 August 25","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis dated 1981 August 25. Arabic on top: Angele informs Kail all is good, she lost his 'tape', Delore has a bad back pain. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981-08-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Carthage, NY,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d475cd7b4da4e624ac9c998f7f8fba77.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
