﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1224,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Joseph Beniamin El-Koury, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Joseph Beniamin El-Koury, of the diocesan seminary of Karm, Lebanon,  postmarked February 19, 1960. ","Joseph Beniamin El-Koury","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 19, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-11",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,El-Koury,Joseph Beniamin El-Koury,Joseph Maroun El-Khouri,Lebanon,North Carolina,Religion","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2cb1ce38bc66d123df619f5637f1615e.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78546d44292b043a708df7e438acdba0.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ac564d0a1a49dbe87bc7bc1706dc888.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b0c8a738c2743a11564c0cb0352586a.jpg",Document,"El-Khouri Family",1,1
1225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Michel Tohmey, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Michel Tohmey of Beirut, Lebanon, postmarked February 23, 1960.","Michel Tohmey","Marsha El-Khouri Shiver",,"February 23, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-12",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Beirut, Lebanon,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/184e47372b6853e14fb9149932a8bbb1.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/792bad7cc644a58bc2d239ae6b1829fb.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a89e1f66dddf0a0032b1c0abc3327c40.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/061e1ffafbcc257da86d0f43415299fa.jpg",Document,"El-Khouri Family",1,1
1226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon, postmarked February 29, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 29, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Image,"2015 05-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/342a6b6e4b175e6b645d60b97ce56c19.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ceff30471cf3f8405e902a1d8b795e1e.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/843ee765ec55ff10eadc91fd12147e8a.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94b878d4c5be120ac5a0fe56bb2c3f16.jpg",Document,"El-Khouri Family",1,1
1227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1957",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon, postmarked December 31, 1957, January 2, 1958, and January 6, 1958.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 31, 1958",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-14",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8f07551843d62584c452e48a8a8758c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/675f854448e49610d8f871842867df7d.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7ee188c98f0b37bf186fe85db0596be.jpg",Document,"El-Khouri Family",1,1
1228,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon, postmarked January 6, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 6, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-15",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5d008e6251be81f22d97a5dbf838cf1.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e06324749cf85c08eeaab3b13e57b07c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42be24b76b03e51c15da1bdf743e6d0b.jpg",Document,"El-Khouri Family",1,1
1229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Sister Victorine El-Khouri, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Sister Victorine El-Khouri of the Hospital National, Homs, Syria, postmarked January 13, 1960.","Sister Victorine El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 13, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-16",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Homs Syria,Hospital,Joseph Maroun El-Khouri,North Carolina,Nuns,Religion,Siblings,Sister Victorine El-Khouri,Syria","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e52f9a461ca8a4633ad73deb4d297555.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0d023e0cc00df712ed15a916dfd0d4b.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/448cd29dedc777a263e92e2a9fc6cec2.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b62592cd02e3a6b0bfc3070252e94bd.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e0dcb325e3b4124f0bb2ce941e3d81c.jpg",Document,"El-Khouri Family",1,1
1230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Batroun, Lebanon, postmarked January 18, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 18, 1960","Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-17",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Batroun, Lebanon,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/799bf8237014f7c9cc801af82892a758.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/950e892ce04c3680d7bd7d77d1bd09ce.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce991b8634b44b8f0593ca6ec8130ece.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46243efc7867fc5d7aa341ada8c387e5.jpg",Document,"El-Khouri Family",1,1
1231,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Sister Victorine Kouri, 1958",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Sister Victorine El-Khouri of Sainte Famille Maronite National Hospital, Homs, Syria, postmarked January 23, 1958.","Sister Victorine El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 23, 1958",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-18",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Homs Syria,Hospital,Joseph Maroun El-Khouri,Kouri,North Carolina,Siblings,Sister Victorine El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df4ff843e261f7976b6e99ca2d74f520.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecced35493b70921a5557db0c509831e.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0eb61453b6495f58c9d8366e9c9b737.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29d311ed368579cad7c4d17cac05b2b3.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc040fccbf9e9087d6d8a64e9c874160.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5faa030b760fdb65fa5d971ad123ae4c.jpg",Document,"El-Khouri Family",1,1
1232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Sister Victorine El-Khouri, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Sister Victorine El-Khouri of Sainte Famille Maronite National Hospital, Homs, Syria, postmarked March 12, 1960.","Sister Victorine El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 12, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-19",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Homs Syria,Hospital,Joseph Maroun El-Khouri,North Carolina,Nuns,Religion,Siblings,Sister Victorine El-Khouri,Syria","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a18ace279b4542ea707e96007525e5e3.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c080439f7019d1e0582d840c5dce398.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc4fa9666f2e940c451a8b1dc017c3ca.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61fece046d7b175430204425307eb066.jpg",Document,"El-Khouri Family",1,1
1233,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Mrs. Dave Azar from Malvina Chiorieri, 1960",Correspondence,"Letter to Mrs. Dave Azar of Atlanta, Georgia from Malvina Chiorieri of Furn El- Chebbak, Lebanon, postmarked February 3, 1960.

Mrs. Dave may be Bettie. In the 1930 census a Dave G. Azar and Bettie born in Syria live in Atlanta, Georgia. An aunt Rose Wasson lives with them. ","Malvina Chiorieri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 3, 1960",,,,Image/jpg,"Arabic, English",Text,"2015 05-23",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Arabic,Atlanta, Georgia,Azar,Correspondence,El-Khouri,Furn El Chebbak Lebanon,Georgia,Lebanon,Malvina Choieree","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb7bd7652514abed41554db15049249d.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de81e053d9053d7e3476a8e7b17ad845.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c106344385a2e913f99276b00b021c86.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2e6526c0d24b4b84317d98ae14f2c1c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2a1363241c912d964890618d6f06f55.jpg",Document,"El-Khouri Family",1,1
1234,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Kour, Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Kour, Batroun, Lebanon, postmarked March 12, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 12, 1960",,,,Image/jpg,"Arabic, English",Text,"2015 05-20",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ffc42f1a9a79b637bfadcf324438ba5.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30bedc646cbe3d422b00f71cef4cc5e3.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/710ea005bf6eecf73eb22c98e3b7a46c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9facc46e823a48f5f20f672e8fe92599.jpg",Document,"El-Khouri Family",1,1
1235,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Kour, Batroun, Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Kour, Batroun, Lebanon, postmarked November 10, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 10, 1960",,,,Image/jpg,"Arabic, English",Text,"2015 05-21",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f4ecff3ed015e4d3564a55c3e3cb446.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5649ba4e36eb54aa93c6b1032850b6ae.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45daeafdc686704feda08e25d5bba044.jpg",Document,"El-Khouri Family",1,1
1236,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Unknown",Correspondence,"Letter found with a collection of letters mostly to Joseph Maroun El-Khouri. This letter was not in an envelope. An empty envelope postmarked September 13, 1957 from Albert G. Jacob was in the collection of letters.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,Arabic,Text,"2015 05-26",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d007fc1e0954b7e6859597673434060e.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e62f6db5b87419fea97587bc657f4a2a.jpg",Document,"El-Khouri Family",1,0
1237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Batroun, Lebanon, postmarked September 22, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 22, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-22",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Batroun, Lebanon,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33385ff234e1946bba4ee71768cf032c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bda732195776f45deddf971c147254cc.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59f8bbc5bafbcd134e474b59d651bbe2.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/901e3e633911104181071d27cb95fda4.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/794fc7f05fb55a53d7407191526327cf.jpg",Document,"El-Khouri Family",1,1
1238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Maroun El-Khouri Notes",Notes,"Notes found in Joseph Maroun El-Khouri's pack of letters from Lebanon, 1957-1960. ","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-1960,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,1960's,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21a3f9e7c74038345a8e030cbf96e71a.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58870e1f638706e8ea9c0efdbb21f467.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ef935619bf34878337a9a86019e3383.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d60acb96453ff4b1ccf2056892ac11a1.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b9a48c8cf31a3324a19e94fc736ab86.jpg",Document,"El-Khouri Family",1,0
1239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Chamber of Commerce Banquet 1995","Clippings^^Community service--North Carolina--Andrews^^Banquets--North Carolina--Andrews^^Civic leaders--North Carolina--Andrews","Article about the Andrews Chamber of Commerce Banquet in 1995 featuring a picture with board member, Joseph Maroun El-Khouri. Joseph received the Community Service Award at the event. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 04-14",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Article,Awards,Banquets,Celebrations,Chamber of Commerce,Community Service,El-Khouri,Joseph Maroun El-Khouri,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0801d0ca97e3e4f8f8328a17a0de3fd.jpg,Newspaper,"El-Khouri Family",1,0
