﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77757,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Groups of Five Brothers Each, and Boyhood Pals, Are In Service","World War II^^Families","Newspaper article concerning the military service of the Shadroui brothers.",,"Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Newspapers,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0736108ce2d115f195b1c94b53c390cf.jpg,,"Shadroui Family Papers",1,0
79411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Children","Lebanese--United States^^ ","A portrait of two unidentified children. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71d040ae41ab3874078a0f78f37f0b0a.pdf,,"Mansour Family Papers",1,0
85087,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Cards from Kail Ellis to Louise, c. 1994","Letter writing, English^^Correspondence","Two cards addressed to Louise from Kail Ellis, unknown date but Kail refers to Angele's funeral, which would have been in 1994. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/333898cb6ec68e7f7878d112a84ec90b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
82356,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twirlers and Band Members Outside, 1942","Lebanese--United States^^Families^^Photographs","A photograph of a group of ""W.I. Twirlers,"" taken in Ossining, New York.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f7f374a050809dd66a1c609fdc9734f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
88100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twilight Club 690th Dinner Invite, 1915 February 10",,"Twilight Club 690th Dinner Invite, held at Hotel McAlpin on February 10, 1915.  was a speaker - and he discussed ""The Effect of the War on the Orient"".","Twilight Club","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 February 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR37_004,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e04285e26c53111586fb6d9a0b517904.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
87504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turkey and Islam in the War","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Islam--Turkey--History","This manuscript, as described in the foreword, is meant to awaken an interest in the Near-East for Americans, give them a better understanding of Islam and the modern reforms it was undergoing, and bring an appreciation to the Arab movement. Rihani wanted this book to enlighten Western Readers to the political state of affairs in the Near-East specifically where the Turks were concerned. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,History,Islam,Politics,Turkey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc03e90803b9109bd4e43231d4207f15.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
78607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tufic John Baptism Record","Baptismal certificates","A baptismal record certifying that Tufic B. John was born August 9, 1906, and baptized on September 11, 1906. It lists his father's name as Peter John, his mother's name as Masowda B. John, and their address as 377 Elm St. Tufic's godfather is listed as George John and his godmother as Haboos Assad. ","St. Anthony's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906,"Gabriel Bostany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Turkish,Text,LPL_BRR_TuficJohn001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3651791b78d2d83bd3e442a0ecd097d6.pdf,,"Collection of Lawrence Public Library Materials",1,0
82535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trylon and Perisphere World's Fair, 1940","Lebanese--United States^^Families^^Photographs","A photograph of people walking in front of the trylon and perisphere at the 1939 World's Fair in New York.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1adf2d3348a10224c6f2d3f1ebbf9519.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trylon and Perisphere World's Fair, 1939","Lebanese--United States^^Families^^Photographs","A photograph of people walking in front of the trylon and perisphere at the 1939 World's Fair in New York.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/476b8a4c6e078776cc4d74cd141af0e5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
84939,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tribute to Angele Ellis Recalls Days of Early Lebanese Community' 1994 February 23","Newspapers^^Newspaper clippings","A newspaper article published in The Carthage Republican Tribune titled 'Tribute to Angele Ellis Recalls Days of Early Lebanese Community'. The article dated 23 February 1994 is about Angele Ellis and her impact on the community.","The Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 February 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eacd915324453fefaf6125052a227859.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
91038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Summer Hafli Program","North Carolina -- Local Organizations
North Carolina -- Lebanese
United States -- Lebanese","Program for the Triangle Lebanese Association's (TLA) summer hafli, a celebration with food and dancing.","Triangle Lebanese Association","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 June 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_01_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,Programs,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/580f48f9be5b394ce9f9ad07c15e1760.pdf,,"El-Khouri Family Papers",1,0
81101,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Lebanese Festival Flyer","Lebanese Americans","Flyer for the Lebanese Festival organized by the Triangle Lebanese Association at the North Carolina Fairgrounds. Includes map with information about location and parking.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 May 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cd93a07f833c9c90621e87d372a9677.pdf,,"Joseph Family Papers",1,1
81102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Information for Press","Lebanese Americans","Documents related to the Lebanese Festival compiled by festival coordinator Genevieve R. Joseph for release to the press. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6983f5adfa1c9692755ef8fff376e17f.pdf,,"Joseph Family Papers",1,1
78349,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Group Photo","Social groups","A group photograph of members at a Triangle Lebanese Association event. Raja Khalifah is in the center, wearing white.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_TLAMeeting1_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcfa76a8167154739714e04617166121.jpg,,"Khalifah Family Papers",1,0
81099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Flyers and Correspondence","Lebanese Americans","Materials related to the activities of the Triangle Lebanese Association.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d6aa8d70954bee210f28b60b1ea71fc.pdf,,"Joseph Family Papers",1,1
81110,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Executive Committee ","Lebanese Americans^^Photographs","Photograph of members of the Triangle Lebanese Association Executive Committee.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1998",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_7_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/390a1eddcd410b6551ee244d2c33b3c8.pdf,,"Joseph Family Papers",1,1
81107,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Card","Lebanese Americans","Card printed with the Triangle Lebanese Association logo and cedar tree.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf94112dbf5c79f4bda15311c27a0cb3.pdf,,"Joseph Family Papers",1,1
13613,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trenton, New Jersey Mahrajan 3","Celebrations--United States--Lebanese American ","A photo of a man speaking at a Mahrajan in Trenton, New Jersey. (Folder 2-1-5-23)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13607^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13610,Image/jpg,,Image,"Mokarzel 2-1-5-23 Mahrajan_wm","Trenton, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahrajan,New Jersey,Speeches,Trenton, New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fef9815c2b1cb64bfd998cb4e3abc817.jpg,"Still Image","Mokarzel Family",1,0
13610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trenton, New Jersey Mahrajan 2","Celebrations--United States--Lebanese American","A photo taken at a Mahrajan in Trenton, New Jersey. (Folder 2-1-5-22)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13607^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13613,Image/jpg,,Image,"Mokarzel 2-1-5-22 Mahrajan_wm","Trenton, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahrajan,New Jersey,Trenton, New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f42783159e3e51db89f8e417bbf78386.jpg,"Still Image","Mokarzel Family",1,0
13607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trenton, New Jersey Mahrajan 1","Celebrations--United States--Lebanese American","A photo of George Hamid speaking at a Mahrajan in Trenton, New Jersey. (Folder 2-1-5-21)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13610^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13613,Image/jpg,,Image,"Mokarzel 2-1-5-21 Mahrajan_wm","Trenton, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Hamid,Hamid,Mahrajan,New Jersey,Speeches,Trenton, New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9354794dd2994b424152fb98e55eff9f.jpg,"Still Image","Mokarzel Family",1,1
87951,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel Authorization for Ameen Rihani, 1939 May 23",,"Travel Authorization for Ameen Rihani, dated May 23, 1939.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Spanish,Text,Rihani2018AR37_248,"Tetuan, Morocco",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97317814b3b6cc7272a464cdc9c67c97.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
87253,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Translations of the Versus from The Prophet",Arabs--Music^^Translations,"The translations from The Prophet by Kahlil Gibran and sung by Fayrouz at her concert in Houston, Texas presented by the Forum for Arab Art and Culture on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,kc0060_14_1_19711014_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Celebrities and Entertainers,Kahlil Gibran,Music-Arabic,Texas,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a839a42a7d13a59ad6507b87667e81f9.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
