﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83206,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Dar El Monastiri","Photographs^^ Palaces","Photograph of the architectura at Dar El Manatiri in Tunis, Tunisia. Located at the bottom of the photograph is the description, ""No 56-- Interieur de maison arabe riche.""",Garrigues,"Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1800s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,kc0064_4_7_balbekbeirutphotos_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81c612d4d972362a38a623546eb6b24b.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Balbek","Cityscape photographs","Panoramic photograph of Balbek. Located at the bottom of the photograph is the description, ""815. Panorama de Balbek No 1.""",Bonfils,"Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1800s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,kc0064_4_7_balbekbeirutphotos_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cfe4d1b6a334a433b0052c356ac6175.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83204,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ruins at Balbek","Photographs^^ Ruins"," Photograph depicting ruins at Balbek. Located at the bottom of the photograph is the description, ""H67Mur cyclopeen u Balbek (Syrie).""",Bonfils,"Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1800s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,kc0064_4_7_balbekbeirutphotos_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5808ffffd2721ca2fd74b41aa6c07f12.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese and Syrian Costumes Illustrations","Illustrations^^ Clothing","A book made up of color drawings featuring different clothing worn in Lebanon and Syria. ","Georges Cyr","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_4_6_lebanesesyriancostumes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Syria: Fashion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7010af113186acef2b00bac635bf0657.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83202,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Port of Tripoli ","Cityscape photographs","Photograph of the Port of Tripoli in Syria. Located at the bottom of the photograph is the description, ""328. Port de Tripoli [Syrie].""","Bonfils ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1800s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,kc0064_4_5_tripoli,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,landscape,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/713534e4319d0ef147e0443ca97bfe38.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lebanon Coast","Cityscape photographs","Photograph of two men standing atop of a large rock along the sea in Beirut, with the coastline visible in the background.  Located at the bottom of the photograph is the description, ""317. Beyrouth.""","Bonfils ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1800s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,kc0064_4_5_coast,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Beirut,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b45e4b7cef63bf7a66fcdda61329bd85.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83200,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Beirut City Scape","Cityscape photographs","Photograph of Lebanon that includes buildings, mountains, and sea. Located at the bottom of the photograph is the description, ""Beyrouth 2.""","Bonfils ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1800s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,kc0064_4_5_beirutcityscape,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Beirut,landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aff4def74a701a52f516a7f93d9e3b40.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Beirut","Cityscape photographs","Photograph of Beirut, Lebanon that includes buildings, mountains, and sea. Located at the bottom of the photograph is the description, ""Beyrouth 326.""","Bonfils ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1800s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,kc0064_4_5_beirut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Beirut,landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0425e612c93f1a28b210a2e1a338511.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83198,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Chronicle of Joshua the Stylite",Translations,"Text containing both the original Syriac text and English translation of The Chronicle of Joshua the Stylite.","W. Wright, LL.D","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1882,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Syriac",Text,kc0064_2_3_joshua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,History,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2adb0053f78b0a25d4024474ad5c6658.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Louis of Gonzaga Parish  1910-1985 Anniversary Book","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, and messages and photographs in remembrance of family members and loved ones.","Saint Louis of Gonzaga Maronite Church of Utica, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_2_2_stlouisparish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c26539b9f9db8706de9f30729e58ef52.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83196,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John Maron Maronite Church 100th Anniversary Book","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, and messages and photographs in remembrance of family members and loved ones.","Saint John Maron Church of Buffalo, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2004,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_2_1_stjohnchurch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05b77a6dff9cf2dd46aaeca3a21ee73c.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83195,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John Maron Church Diamond Jubilee Program ","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, messages and photographs in remembrance of family members and loved ones, and lists of committee members. ","Saint John Maron Church of Buffalo, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_8_stjohnbooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a1a6a7f2102011586aebef6b260d213.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83194,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Apostolate of Maronites 12th Annual Convention Program","Conference proceedings^^ Maronites","Convention program that contains messages from high ranking church officials, passages that describe the history of the church, messages and photographs in remembrance of family members and loved ones, and adds for local businesses.","Saint John Maron Church of Williamsville, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_7_maronitesbooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7570f03cee3e06e63d71adf745ccbaf7.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83193,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut Postcard","Postcards: Lebanon","Postcard from Beirut that includes the title, ""Beirut: City of 1000 and 1 night.""",Kruger,"Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonpostcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da090f862f965a18305480a1e489b527.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83192,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon Eating and Drinking Brochure","Lebanon^^ Tourism","Brochure that describes the cuisine of Lebanon. ","National Council of Tourism in Lebanon","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonbrochure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Lebanon,Pamphlets,Tourism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfb4792e548c2e3a6ebc71fadb02fb28.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
