﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Royal Dutch Airlines Postcard",Postcards,"A postcard depicting the plane the Joe El-Khouri took from Lebanon to the United States in 1949.  (2016 Folder 7-10)","K. L. M. ","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 10, 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Airplanes,El-Khouri,Food,Immigration,Joseph El-Khouri,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76c9e15304d56be00c29b32590f98409.pdf,"Still Image","El-Khouri Family",1,0
13448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Salloum Mokarzel to Yemna Mokarzel",Correspondence,"A postcard from Salloum Mokarzel to his daughter Yemna Mokarzel. The lake depicted on the card is located in Portugal. The postcard is damaged, missing a corner. (Folder 2-1-3-9)","Salloum A. Mokarzel","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 1929",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"Mokarzel 2-1-3-9a Postcard_wm^^Mokarzel 2-1-3-9b Postcard_wm",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Families,Mokarzel,Portugal,Postcards,Salloum Antoun Mokarzel,Yemna Mokarzel","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/995a6f841bd6b02371550889ca0927c9.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/198e8c8aa3e8c31513c03b8425543ac2.jpg",Document,"Mokarzel Family",1,0
42502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Ameen Rihani to Joseph Rihani, 1922 January 23","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A postcard from Ameen Rihani to Joseph Rihani, dated January 23, 1922. The front of the postcard has an image titled, ""Achille riconosciuto da Ulisse"" from the Napoli Museo Nazionale.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-01-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR39_013,"Naples, Italy ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Joseph Rihani,Napoli Museo Nazionale,Postcards,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09b3fae1fb5c55032792642990ad3242.pdf,,"Ameen Rihani: English Letters",1,0
68439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Badia Assaf to Angele Ellis, 1986 October 8","Postcard, Arabic^^ Correspondence","A postcard from Badia Assaf to Angele Ellis, dated 8 October 1986. Sent from the Lady of Lebanon in Harissa, Lebanon.","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1986-10-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Assaf,Badia Assaf,Beirut, Lebanon,Ellis,Harissa, Lebanon,Our Lady of Lebanon, Harissa, Lebanon,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cd9d9e9d2f227c042d670e24663cbe1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Namtallah Hobeiche to Angele Ellis and Toufic Ellis, 1986 June 28","Postcards^^ Correspondence","A postcard from Namtallah Hobeiche to addressed to Mrs. Angele Ellis, 514 West Street, Carthage, N.Y., 13619, U.S.A.,, dated 28 June 1986. Sent by Airmail from Paris, France. Contains two French stamps.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1986-06-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Ellis,Hobeiche,Namtallah Hobeiche,Paris, France,Postcards,Sacré-Coeur de Montmartre,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/831ed4f20627a289d8dc78ec9e01c4b6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68455,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1983 March 14","Postcards^^ Correspondence","A postcard addressed from Angele Ellis to Kail Ellis, dated 1983 March 14. Alfreda left on Sunday, Angele hasn't heard from her and doesn't know how will she come. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983-03-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Kail Ellis,Postcards,Rochester, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e3944cedda7e1d0866bced05dbcbdac.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1983 March 13","Postcards^^ Correspondence","A postcard addressed from Angele Ellis to Kail Ellis, dated 1983 March 13. Arabic section: Alfred and wife return to Carthage and stay after operation. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983-03-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Kail Ellis,Postcards,Rochester, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/558441c896638a4fd023d2b643338b82.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68481,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Postcard from Angele Ellis to Kail Ellis, 1981 July 17","Postcards^^ Correspondence","An envelope and 3D postcard addressed from Angele Ellis to Kail Ellis, dated 1981 July 17. Arabic below: locations of where 'bombs are falling' in Ghazir, Kfour, Boqaata, and Mazra'a in Lebanon. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981-07-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Carthage, NY,Christ at Gethsemane,Kail Ellis,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4193295c82d3442882e14dc6c3c4446d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68600,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Yousef Hobeiche to Toufic Ellis, 1966 April 17","Postcards^^ Correspondence","A postcard from Yousef Hobeiche to Alfred Ellis, dated 17 April 1966.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-04-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Ellis,Hobeiche,Postcards,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ad7489c7cb96d8234020fdb117d0e45.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68601,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Yousef Hobeiche to Toufic Ellis, 1966 April 17","Postcards^^ Correspondence","A postcard from Yousef Hobeiche to Toufic Ellis, dated 17 April 1966.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-04-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Hobeiche,Postcards,Toufic Ellis,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32e0ce0240fe8a7cbacaeeef6e05a8d8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
