﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell, Barbara, George Jr., and Georgette Kahdy Reading a Book Together","Lebanese--United States^^ Photographs","Nell Kahdy sits down with a binder in her lap while Georgette, George Jr., and Barbara Kahdy surround her. George Jr. and Georgette are right next to her while Barbara Kahdy sits in front of her and reads ""The Tale of the Crow"" to them.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Education,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2e0aee94f3ef71e5b2db4d7e4a0adc9.pdf,,"Kahdy and Wehbie Family Papers",1,0
81715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Wehbie Standing on the Sidewalk in Lebanon","Lebanese--United States^^ Photographs","Mary Wehbie holding her coat and standing on the sidewalk of a busy street with stores and cars in the background. The back of the photo says, ""Mother in Marseilles. Mary Wehbie Lebanon trip 1950s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,France,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e39e85e4a93cd2d6f56160852ff7300.pdf,,"Kahdy and Wehbie Family Papers",1,0
81716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Wehbie Standing Next to Aunt Sultani in Bteghrine During the Lebanon Trip","Lebanese--United States^^ Photographs","Mary Wehbie and Aunt Sultani standing next to each other as Mary Wehbie wraps her arm around Aunt Sultani's shoulder. On the back of the photo, it reads, ""Sittie Wehbie, mother and aunt Sultani. Sultani was Nell's aunt, her mother's sister. Taken in Bteghrine. About 1950s Lebanon visit.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a608a223a2f747cef425c155258a93b.pdf,,"Kahdy and Wehbie Family Papers",1,0
81717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Jahemi and Marie with Uncle Gabriel's Donkey ","Lebanese--United States^^ Photographs","Aunt Jahemi and Marie with Uncle Gabriel's donkey outside of a stone building. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Animals,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3305ad5c59044820e0252aa17e1c99d.pdf,,"Kahdy and Wehbie Family Papers",1,0
81718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Wehbie and Two Unnamed Women Wearing Lifejackets ","Lebanese--United States^^ Photographs","Mary Wehbie and two women wait on the deck of a boat as it goes through a drill. The back of the photo states, ""Boat drill. Left to right, Jewish woman from Egypt, mother (Sittie Mary), and a woman from Hammarah.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a12fd8b71f6c207d6535accc6a707813.pdf,,"Kahdy and Wehbie Family Papers",1,0
81719,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adma Sawaya Kahdy and Spidie Zaiban Standing Outside a House in Long Dresses","Lebanese--United States^^ Photographs","Adma Sawaya Kahdy and Spidie Zaiban stand outside of a house as they pose for the photo. Caption on the back reads, ""1950s, Portland, Oregon. Adma Sawaya Kahdy my sittie and her friend Aunt Spidie Zaiban.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Oregon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdbddaf14ecb834e53e74c4a1d111ebd.pdf,,"Kahdy and Wehbie Family Papers",1,0
81720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asaf and Adma Kahdy's Home in Portland, Oregon","Lebanese--United States^^ Photographs","Asaf and Adma Kahdy's home in Portland, Oregon. Behind the house stands a large, well kept garden and lawn. Back of the caption reads, ""Sawaya-Kahdy sittie and jiddie home and garden in Portland. Early 1950 or late 40s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Gardens,Oregon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cddef8643dab8caa8401dea424b9f948.pdf,,"Kahdy and Wehbie Family Papers",1,0
81721,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young George Jr., Georgette, and Barbara Kahdy During Christmas","Lebanese--United States^^ Photographs","Young George Jr., Georgette, and Barbara Kahdy sit under a Christmas tree and unwrap presents.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Barbara Kahdy Estes,Christmas,George Kahdy Jr.,Georgette Kahdy Stone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e591f8ffef38fc273cb64472fa046cfb.pdf,,"Kahdy and Wehbie Family Papers",1,0
81722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgette, Barbara, and George Jr. Kahdy Standing in the Snow","Lebanese--United States^^ Photographs","Georgette, Barbara, and George Jr. Kahdy stand side by side in the snow. They are all dressed in winter jackets, rain boots, gloves, and hats. Caption on the back reads, ""Georgette, Barbara, George 50s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c518cb992696d1bd7178bbd9896c8dda.pdf,,"Kahdy and Wehbie Family Papers",1,0
81723,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Standing with Two Unknown People in Graduation Attire","Lebanese--United States^^ Photographs","Young Barbara Kahdy stands with her eyes closed in graduation attire next to two unknown people. An unknown woman in a matching graduation robe stands behind Barbara Kahdy and a young boy who is also wearing the graduation robe. The back of the photo reads, ""Senior class mascot. Knightdale High School.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/098110643d7d4e83b079eb3e95fae26b.pdf,,"Kahdy and Wehbie Family Papers",1,0
