﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis Standing in Front of Building, c.1940s",Photographs,"A photograph of Alfreda Ellis standing in front of a building circa 1940s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10db4d6b7726a44998d61dfa1e1c4035.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Unknown Women, c. 1980s",Photographs,"A photograph of Alfreda Ellis with three other women circa 1980s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03bc0004e9f320a94011272a5ccc7139.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Toufic Ellis, 1955 October",Photographs,"A photograph of Sister Marie Ancilla Ellis (Alfreda Ellis) and Toufic Ellis, dated October 1955.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a930c16a2d68dac6006260748ff81d41.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Marie Theresa Ellis, 1985 July",Photographs,"A photograph of Alfreda Ellis and Sister Marie Angele Ellis (Marie Theresa Ellis) in a home, dated July 1985.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 July ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74b34211b90c4a30e3f83540cedd0367.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86795,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Mary McGraw, c.1950s",Photographs,"A photograph of Alfreda Ellis and her high school friend Mary McGraw circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b9dba8d7b1043f98f3aaed0f5eca0580.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86793,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis, Alfred Ellis, and Kail Ellis, c. 1940s",Photographs,"A photograph of Alfreda Ellis, Alfred Ellis and Kail Ellis circa 1940s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c9179784da8517f4871924f4a2fd8aa.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Alfreda Ellis, c. 1940s","Photographs^^Portrait photography","A photograph portrait of Alfreda Ellis, circa 1940s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b551727bc72ab7c1aa768fcd7f64df32.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Unknown Child at Qalaat Faqra Ruins in Kfardebian, Lebanon, c. 2000s",Photographs,"A photograph of an unknown child at Qalaat Faqra ruins in Kfardebian, Lebanon circa 2000s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Archaeology,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7012633e8388f295681896f802307e83.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86787,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis with Unknown Couple in Lebanon, 1968",Photographs,"A photograph of Angele Ellis with unknown couple in Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8d524ea752484e58d0c9635f36b4aab.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis with Unknown Couple in Lebanon, 1968",Photographs,"A photograph of Angele Ellis with unknown couple in Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39fb48b2f47941b6ea7903a2c6510b1e.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86783,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Father Haddad, Yousef Hobeiche, and Nahde Hobeiche at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of (left to right) Angele Ellis, Father Haddad, Yousef Hobeiche, and Nahde Hobeiche at Mar Elias convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18470a6793d6d054b8bd0d3848e0f453.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Nakhle Slabi in Qattine, Lebanon, 1968",Photographs,"A photograph of Nakhle Slabi, a friend of Khalil Hobeiche that traveled with him to Iran in the 1930s, taken in Qattine, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef89ba21da9518fadbf6fbf9d9e2b111.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche and Angele Ellis in Qattine, Lebanon, 1968",Photographs,"A photograph of Yousef Hobeiche and Angele Ellis taken in Qattine, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/efbd92e63a7572f0bb4732ef7a0e09c7.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Yousef Hobeiche, and Nahde Hobeiche with Sisters at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Angele Ellis, Yousef Hobeiche, and Nahde Hobeiche with Sisters of Mar Elias Convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/262edb8f58ae08c8ba24af631c34e871.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Nahde Hobeiche with Sisters at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Angele Ellis and Nahde Hobeiche with Sisters of Mar Elias Convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa01f1faeb5aaf92a42a54c5de82e325.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche with Sister at Mar Elias convent in Ghazir, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4819f3511f6b8e02776fb5487882a37d.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86771,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, c. 1928",Photographs,"A photograph of Marie Theresa Ellis circa 1928.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1174961a7483d3f120ec478be5c5de8.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, 1946",Photographs,"A photograph of Marie Theresa Ellis for 'Scrolls', dated 1946.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8e2ca9be08c826981c7cb408281ea9a.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, 1956 September",Photographs,"A photograph of Marie Theresa Ellis, dated September 1956.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 September ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47de7a3217105238ff9135749265ad37.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis, Delor Ellis, and Rafic Ellis, 1957 February",Photographs,"A photograph of Toufic Ellis, Delor Ellis, and Rafic Ellis taken at Sisters of St. Joseph convent in Watertown, New York for Alfreda Ellis's final vows, dated February 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 February ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ff24d26e2483c43e7c9c6db26a51c50.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86763,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred, Rafic, Delor, Angele, and Toufic Ellis in Front of Home in Carthage, New York, 1974",Photographs,"A photograph of (back row left to right) Alfred Ellis, Rafic Ellis, Delor Ellis, (front row left to right) Angele Ellis, and Toufic Ellis in front of their home in Carthage, New York, dated 1974.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2686bb0af6927a9fd0b007e2ee9b9bee.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86761,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, 1979 January",Photographs,"A photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) circa 1979.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1979 January ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Finance,Medical,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a16253890c1ff6682f257b03227e40e1.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
