﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75795,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 49","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published April 6, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 April 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_04_06reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45d0d5f52d019ce36e15a512b0a938e7.pdf,,"The Syrian World Newspapers",1,0
75794,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 50","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published April 13, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 April 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_04_13reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00bbe341bbde782015901327ae649e6a.pdf,,"The Syrian World Newspapers",1,0
75793,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 51","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published April 21, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 April 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_04_21reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/235aef6cf8178cd1cc1faedd3911285e.pdf,,"The Syrian World Newspapers",1,0
75792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 52","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published April 27, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 April 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_04_27reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3260793c7a4ef0ab4083aee144bdae1d.pdf,,"The Syrian World Newspapers",1,0
75791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 1","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published May 4, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 May 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_05_04reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0dae7c382a03d8c098f581caeb49c2b.pdf,,"The Syrian World Newspapers",1,0
75782,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 10","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published July 6, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_07_06reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/056d8b708cbb6edd885fc0e52e16bf7f.pdf,,"The Syrian World Newspapers",1,0
75781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 11","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published July 13, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 July 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_07_13reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adc93703069722daf8a021bf0c91d98a.pdf,,"The Syrian World Newspapers",1,0
75780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 12","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published July 20, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 July 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_07_20reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a01776282b89d807affadc43431d49a6.pdf,,"The Syrian World Newspapers",1,0
75779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 13","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published July 27, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 July 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_07_27reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f72fb66226a7b562f30eb8d29759775.pdf,,"The Syrian World Newspapers",1,0
75778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 14","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published August 3, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 August 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_08_03reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3ecc483924ce891ad640b39b6aba2b1.pdf,,"The Syrian World Newspapers",1,0
