﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
88100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twilight Club 690th Dinner Invite, 1915 February 10",,"Twilight Club 690th Dinner Invite, held at Hotel McAlpin on February 10, 1915.  was a speaker - and he discussed ""The Effect of the War on the Orient"".","Twilight Club","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 February 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR37_004,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e04285e26c53111586fb6d9a0b517904.pdf,,"Ameen Rihani: Personal Papers",1,0
88099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Don C. Seitz to Frank B. Kellogg, 1929 January 15",,"A letter to Frank B. Kellogg, Secretary of State, from Don C. Seitz, dated January 15, 1929. The letter introduces  and describes that he has a matter concerning horses to discuss with Kellogg.","Don C. Seitz","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 January 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_029,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67fd3ba05025a9a1ef0cdf41700d56b7.jpg,,"Ameen Rihani: Personal Papers",1,0
88097,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from The World's Work Editorial Department to A.E. Baermann, 1919 June 1",,"A letter to A.E. Baermann from The World's Work magazine, dated June 1, 1918. The letter addresses 's articles, and their unfortunate incompatibility with the writing typically featured in the World's Work magazine.","The World's Work Magazine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_015,"Long Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Magazines,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cf7ff95b55cb0b22f2ffb9256163ae8.pdf,,"Ameen Rihani: Personal Papers",1,0
88094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from The New York Evening Post to H.W. Francis, 1919 March 18",,"A letter to H.W. Francis from The New York Evening Post, dated March 18, 1919. The letter addresses an article that  wrote about Princes' Island, and asks for an article on another subject since they already have one on the subject.","The New York Evening Post ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 March 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_018,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Newspapers,Turkey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a99147e4de15ec4691335a0746268b5.pdf,,"Ameen Rihani: Personal Papers",1,0
88085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from unknown to Wm. H. Wise and Co., 1928 May 5",,"A letter to Wm. H. Wise and Co. from the editor of an unknown source, dated May 5, 1928. The letter addresses the inclusion of a poem by  in a proposed publication titled the American Scrapbook.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 May 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_027,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa0999159302befe61a61b84bdf79502.pdf,,"Ameen Rihani: Personal Papers",1,0
88069,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to a Luncheon in honor of Ameen Rihani, 1929 February 19",,"Invitation to a luncheon held in honor of , at the Women's City Club on Tuesday February 19, 1929. The document also gives a brief introduction into  and addresses that he will be speaking on ""Political Tendencies in Arabia.""","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_032,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8560248d67b190d6b164063b6afe5a7d.jpg,,"Ameen Rihani: Personal Papers",1,0
88062,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elisabeth Mck. Scott of the Foreign Policy Association to , 1929 November 2",,"A letter to  from Elisabeth Mck. Scott of the Foreign Policy Association, dated November 2, 1929. The letter addresses that a Mrs. Holt is anxious for  to arrive at the Hamilton Street Club to meet the Foreign Policy Association Committee.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_037,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86388ea74ad3d18213f56c83333edc62.jpg,,"Ameen Rihani: Personal Papers",1,0
88061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 6",,"Confirmation of Engagement that designates  as a speaker at an event held by the International Relations Committee at the Upper Montclair Women's Club, the event was to be held January 16, 1929. The document is dated November 6, 1929.","Foreign Policy Association^^ International Relations Committee ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_031,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23a552c70dd1c343f3d50b306d19055c.jpg,,"Ameen Rihani: Personal Papers",1,0
88058,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 8",,"Confirmation of Engagement that designates  as a speaker that the Hotel Bancroft on January 11, 1929. The document is dated November 8, 1929.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_030,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da3c4a22a4be893194c61f778b46a5d3.jpg,,"Ameen Rihani: Personal Papers",1,0
88057,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Ameen Rihani from Elisabeth Mck. Scott from the Foreign Policy Association, 1929 November 14",,"A letter to  from Elisabeth Mck. Scott of the Foreign Policy Association, dated November 14, 1929. The letter addresses Rihani's bill for his travelling expenses.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_044,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,New York,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03e6b049e4f40116e366b438bb3d7b7b.jpg,,"Ameen Rihani: Personal Papers",1,0
