﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Murman walking on the beach while holding her shoes and a pillow in her hands. She wears a plaid dress and a multicolored jacket. In the background is a woman running toward a beach cottage. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73be8ba7e61f22aed1eb1b951814790e.pdf,,"Zaytoun and Murman Family Photographs",1,1
76612,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Zaytoun standing and holding a stick on the beach at Atlantic Beach, NC. She wears a white shirt and patterned skirt. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/315000c4dba090e4f5d2d306514714d7.pdf,,"Zaytoun and Murman Family Photographs",1,1
76613,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Zaytoun sitting in the sand at Atlantic Beach, NC. She is smiling and wearing a white shirt and patterned skirt. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84d237fe15bbe8b55d019fa579a6f620.pdf,,"Zaytoun and Murman Family Photographs",1,1
76616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Zaytoun in the sand at Atlantic Beach, NC. She wears a striped shirt and stands in front of a row of beach cottages. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93fd7ff8674c631b78cf81b468bbbb07.pdf,,"Zaytoun and Murman Family Photographs",1,1
76527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Zaytoun and Man on the Beach, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Agnes Murman sitting on a towel in the sand with an unknown man. She wears a light-colored bathing suit and looks down while her friend squints at the camera. The back of the photograph states that Agnes Murman is in Myrtle Beach, SC, with Ellis and Isabelle Zaytoun because they are attending a newspaper and magazine convention. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Newspapers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/264f98045c818edf2435c5ad3ba5d533.pdf,,"Zaytoun and Murman Family Photographs",1,1
76509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Zaytoun Standing Outside, 1940s","Photographs^^ Lebanese--United States","A photograph of Agnes Murman standing outside and leaning against a wooden post. She wears a dark-colored hat with a light-colored skirt, blouse, and jacket. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38c20caab6fc25ec15c085cde0862f47.pdf,,"Zaytoun and Murman Family Photographs",1,1
76610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of baby Tommy Lamar on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of young Tommy Lamar sitting in the sand at Atlantic Beach, NC. He is shirtless and has a bucket tipped over in front of him. In the background are beach cottages and a group of people. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81e61b9e4f357595c68b4c0d6f3e9038.pdf,,"Zaytoun and Murman Family Photographs",1,1
76549,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Bert Salem and Tommy Lamar on Slide with Connie and Ellis Zaytoun, 1945","Photographs^^ Lebanese--United States","A photograph of Connie Lamar, Bert Salem, Tommy Lamar, and Ellis Zaytoun by a playset. Connie Lamar and Ellis Zaytoun hold Tommy Lamar as he comes down the slide. Behind them is Bert Salem as he starts his descent down the slide. Connie Lamar wears a light-colored dress with buttons down the front and Ellis Zaytoun wears a light-colored formal shirt and tie. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d6f8e68801f7c5f6a0fc4c041ae6999.pdf,,"Zaytoun and Murman Family Photographs",1,1
76625,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Bert Salem and Uncle Shikery Salem, 1945","Photographs^^ Lebanese--United States","A photograph of Shikery Salem and Bert Salem standing next to a house. Bert Salem wears a light-colored shirt and dark-colored pants while he stands next to his uncle, Shikery Salem, who wears a dark-colored vest and matching pants. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c10b9e2b3fb4b7b23083788311d55cc.pdf,,"Zaytoun and Murman Family Photographs",1,1
76620,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles and Agnes on the Beach, 1945","Photographs^^ Lebanese--United States^^ Military","A photograph of Charles Murman and Agnes Zaytoun on the sand in Atlantic Beach, NC. Charles Murman wears a long sleeved military uniform while Agnes Zaytoun stands next to him wearing a striped shirt and white skirt. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50b8ca9d513a22996ec9553e1d7e17c7.pdf,,"Zaytoun and Murman Family Photographs",1,1
76611,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles and Tommy Lamar on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of young Tommy Lamar and Charles Murman in the sand at Atlantic Beach, NC. Tommy Lamar is shirtless and wearing white shorts with a bucket in front of him while Charles Murman holds his hand and smiles at the camera. In the background are beach cottages and a group of people. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adba94f65f1a1a91f059e0ac8cb49c8e.pdf,,"Zaytoun and Murman Family Photographs",1,1
76615,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles, Henry and Sitty Ramza on Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Charles Murman, Sitty Ramza, and Henry Zaytoun walking on the beach in Atlantic Beach, NC. Charles Murman is shirtless and wearing light-colored shorts, Sitty Ramza wears a light-colored patterned dress and matching cap, and Henry wears a light-colored shirt and shorts. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61a1539766e5ce6a0f195d10e545e677.pdf,,"Zaytoun and Murman Family Photographs",1,1
76618,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles, Henry, Ann Garcia and Sitty Ramza on Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Charles Murman, Henry Zaytoun, Ann Garcia, and Sitty Ramza on the sand in Atlantic Beach, NC. Charles Murman is shirtless and wears light-colored shorts, Henry Zaytoun is crouching and wearing a light-colored shirt and shorts, Ann Garcia wears a dark-colored patterned bathing suit, and Sitty Ramza wears a light-colored patterned dress with a matching cap. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0782cea5e1b476f9198c566a1e3e54ae.pdf,,"Zaytoun and Murman Family Photographs",1,1
76619,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles, Henry, Ann Garcia and Sitty Ramza on Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Charles Murman, Henry Zaytoun, Ann Garcia, and Sitty Ramza on the sand in Atlantic Beach, NC. Charles Murman is shirtless and wears light-colored shorts, Henry Zaytoun is crouching and wearing a light-colored shirt and shorts, Ann Garcia wears a dark-colored patterned bathing suit, and Sitty Ramza wears a light-colored patterned dress with a matching cap. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce80529ccab0033f67836919601a760a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76603,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis and Isabelle with Customers at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun and Isabelle Zaytoun facing the camera as customers look at the Zaytoun News Stand in New Bern, NC. Ellis Zaytoun stands next to the newsstand in a light-colored shirt and dark-colored tie. Across from him, on the other side of the stand, is Isabelle Zaytoun who wears a light-colored dress. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1600802e86fcad0d9550e34775936222.pdf,,"Zaytoun and Murman Family Photographs",1,1
76608,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis and Isabelle Zaytoun Helping Customers at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis and Isabelle Zaytoun helping customers at the Zaytoun News Stand in New Bern, NC. Ellis Zaytoun stands to the side smoking a cigar in a white long sleeved shirt with a dark-colored tie. In front of him is Isabelle Zaytoun who helps out a young woman. She wears a light-colored shirt and skirt with dark-colored high-heeled shoes. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aceb3d5f31f27c55f26326c4b32fd51b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76604,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis with Customers at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun helping two police officers at the Zaytoun News Stand in New Bern, NC. He holds a newspaper and smokes a cigar at the entrance of the newsstand. Next to him are an unknown woman and a police officer facing the camera. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f0605be998413e311db78f5e3fa1a9d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76605,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis with Customers at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun smiling and helping customers at the Zaytoun News Stand in New Bern, NC. He wears a light-colored shirt and dark-colored tie. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd2961ad64e9765a1e5c3ad15476d388.pdf,,"Zaytoun and Murman Family Photographs",1,1
76513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun Holding Bobby Salem, 1945","Photographs^^ Lebanese--United States","A photograph of Ellis Zaytoun holding baby Bobby Salem in front of his house in New Bern, NC. Ellis Zaytoun wears a dark-colored suit while Bobby Salem wears a light-colored outfit. In the background is Connie Lamar holding her son, Tommy Lamar. Dated 1945.","Photo Shop 61 Middle St. New Bern, NC","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8675132567488b87dcbe28abf91138d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun Holding Tommy Lamar and Bobby Salem, 1945","Photographs^^ Lebanese--United States","A photograph of Ellis Zaytoun holding baby Tommy Lamar and Bobby Salem in front of his house in New Bern, NC. Ellis Zaytoun wears a dark-colored suit while Tommy Lamar and Bobby Salem wear similar light-colored outfits. Dated 1945.","Photo Shop 61 Middle St. New Bern, NC","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66388a1fe7a6a255a73efca882377a2b.pdf,,"Zaytoun and Murman Family Photographs",1,1
