﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Los Angeles Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Los Angeles Times published in Los Angeles, California on Saturday May 18, 1929 ""Florida Grocer Lynched: Victim's Wife Also Dies as Result of Battle in Which Police Chief is Shot"".","The Los Angeles Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290518_NR_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,California,Crime,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/799dd45958c82060e0fcd309cd47fa66.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
82897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonard Oussani on a Beach with Trumpet","Lebanese--United States^^ Photographs^^ Families","A photograph of Leonard Oussani holding a trumpet, taken in Monterey, California.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1934",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,California,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66ad7263bf6bb1f95abe9d2a7908c4ea.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Zinchuck with Children, 1947","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Zinchuck Oussani, Gladys and Dotty Oussani, and a baby standing outside in Del Monte, California.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,California,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2de6c5c143a6474ee9d4384c708a052d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonard Oussani Memorial Card, 1974","Lebanese--United States^^ Photographs^^ Families","A card memorializing Leonard Oussani, born 1917 and died 1974, printed by Seaside Mortuary, Seaside, California.","Seaside Mortuary","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,California,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/515c09e774fed4a8ca9c3e0ef60323bd.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymond Fuleihan at home in Palo Alto","Lebanese--United States^^ Photographs^^ Families","A photograph of Raymond Fuleihan standing outside his home in Palo Alto, California.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 Sep",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,California",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/773c0a22ecc266ce07957bd2748c9b12.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82177,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Photographs San Francisco 1915"" Oussani photo book","Lebanese--United States^^ Photographs^^ Families","A bound photo book belonging to Margaret Oussani containing photographs of various Oussani family members in California and New York, hiking, swimming, and at the beach.  ","Margaret Oussani","Gail O'Keefe Edson","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,beach,California,Families,New York,Recreation,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d07df6eabb629437e98b6d6198cd122c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Check from Joseph Oussani to Gladys Oussani","Legal Documents","A First National Bank of Fresno, California, bank check paid to the order of Gladys Oussani for $500 from Joseph Oussani dated 16 August 1919. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Oussani2018-0332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,California,Finance,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37c51a989849558197ed92f40c0b49dd.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Sonatina No. 2",Music,"Sonatina No. 2 Piano Solo by Anis Fuleihan. Copyright 1946 by Delkas Music Publishing Company, Los Angeles, California.","Delkas Music Publishing Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,California,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e67e88e43b8a591ddf9d9fbe9718266e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani Memorial Card",Obituaries,"A card with a religious figure on the front and a simple prayer on the back dedicated to the memory of Margaret Oussani (1915-1969) produced by Dorney and Farlinger Chapel, Monterey, California.","Dorney and Farlinger Chapel","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1969,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,California,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1da18af5e868a5ac4cf15c1729dc73e1.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81117,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Property Description for Real Estate in San Diego, California","Lebanese Americans","Property description for real estate in San Diego, California.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0062_3_9_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca95b55b6ee057e027d860aa6c510dba.pdf,,"Joseph Family Papers",1,1
