﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Methodological Problems of Historical Sociology"" Essay by Genevieve R. Joseph","Lebanese Americans","Sociology paper written by Genevieve R. Joseph. Full title of the paper is ""The Methodological Problems of Historical Sociology: Case in Point: Determining Historical Sociological Factors Contributing to the 'Ethnic Invisibility' of Early Syrian-Arab Immigrants to the United States.""","Genevieve R. Joseph","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Essays,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/284d998d30a0ed12598be17f724b2b34.pdf,,"Joseph Family Papers",1,1
80365,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article titled ""The Influence of the Arab Stereotype on American Children""","Lebanese Americans","Article titled ""The Influence of the Arab Stereotype on American Children"" in ADC Issues No. 2 from the American-Arab Anti-Discrimination Committee. The article discusses multiculturalism in the United States and the difficulties faced by American-Arab children between cultural conformation and uniqueness in the context of increasingly virulent anti-Arab racism. The author, Jack Shaheen, shares a personal experience of his kids encountering anti-Arab sentiment in popular children's media.","American-Arab Anti-Discrimination Committee^^ Jack Shaheen","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_1_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Discrimination",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c7eb3ce43009cbdc3875b94785927e8.pdf,,"Joseph Family Papers",1,1
80364,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article titled ""The Other Anti-Semitism: The Arab as Scapegoat""","Lebanese Americans","Article titled ""The Other Anti-Semitism: The Arab as Scapegoat"" in ADC Issues No. 3 from the American-Arab Anti-Discrimination Committee. The article discusses the development of anti-Semitism in Germany and compares it to the rise of anti-Arab sentiment and policy in the United States at the end of the twentieth century. Throughout the article are political cartoons of Jews from the early twentieth century contrasted with similar depictions of Arabs from the late twentieth century.","American-Arab Anti-Discrimination Committee^^ James J. Zogby","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_1_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Cartoons,Discrimination",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82d7f1988b8c91d44a1c837b354d6d3f.pdf,,"Joseph Family Papers",1,1
80968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten Essay ""Lebanese Civil War- The Destruction of a Country"" by Genevieve R. Joseph","Lebanese Americans","Handwritten essay by Genevieve R. Joseph titled ""Lebanese Civil War- The Destruction of a Country."" Paper received an A.","Genevieve R. Joseph","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_2_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Essays,Lebanese Civil War",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8012b2c3f54712d50d281cbfa55f4b6a.pdf,,"Joseph Family Papers",1,1
85486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Unknown, c. 1980s","Writing, Arabic","A letter from Angele Ellis to unknown circa 1980s.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Letters-Arabic,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f8d73d49aca3766ffbb33f7a013bd29.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Boutrus al Tannouri to Angele Ellis and Family, c. 1980s","Letter writing, Arabic^^ Correspondence","A letter from Khouri Boutrus al Tannouri to Angele Ellis, Toufic Ellis and their children circa 1980s.","Khouri Boutrus al Tannouri","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6dd30a346a656ad4cdc0220acbd5e0c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Boutrus al Tannouri to Angele Ellis, c. 1980s","Letter writing, Arabic^^ Correspondence","A letter from Khouri Boutrus al Tannouri to Angele Ellis circa 1980s.","Khouri Boutrus al Tannouri","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6c2248e466cf6565a43082a7e9004ad.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Boutrus al Tannouri to Angele Ellis, c. 1980s","Letter writing, Arabic^^ Correspondence","A letter from Khouri Boutrus al Tannouri to Angele Ellis circa 1980s.","Khouri Boutrus al Tannouri","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3a79249da6b8c28c29bae2ec026762a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Joseph at Lake","Lebanese Americans^^ Photographs","Photograph of Michael Joseph wearing all denim posing in front of a lake in Danbury, Connecticut.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Connecticut,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/544ea7b79138489e33f8a9c44e48c89d.pdf,,"Joseph Family Papers",1,1
11830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miscellany,Miscellany,"A collection of miscellaneous items including receipts, a name tag, contact information, a golf course pamphlet, etc. (Folder 8-2)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1980s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 08-02",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,El-Khouri,El-Khouri's Department Store,George,Joseph El-Khouri,Lion's Club International,North Carolina,Notes,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4250808fc6a8b78374e25f2c46c2238.pdf,Document,"El-Khouri Family",1,0
