﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41884,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Jirji Baz, 1919 May 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى جرجي باز في 24 ايار 1909*. يبعث الريحاني فيها تحياته واطيب تمنياته الى باز وعائلته. كما انه يعبر عن حالة السوريين في المهجر، اميركا، ويصف ""انقسامهم"" ليس الحزبي (السياسي) فقط ولكن الديني ايضا - او كما دعاه الرجوع الى ""التعصب الديني"". ويروي الريحاني ايضا انجازاته في الاعوام الماضية مثل زواجه من سيدة اميركية، وزيارته الى اوروبا 1916-1917 وطبعه كتابين هما ""زنبقة الغور"" و""خارج الحريم"" واحداث اخرى. 

* التاريخ الحقيقي على الرسالة هو 24 ايار 1919. ولكن نتيجة استخدام الماسح الابيض اختفى رقم السنة الحقيقي في الرسالة بطريق الخطأ. ^^A photocopy of a letter from Ameen Rihani to Jirji Baz, dated May 24, 1919. Rihani sends his greetings and best wishes to the Baz family. He expresses the situation of Syrians abroad in regard to politics and society, and describes them as ""divided"" not only according to political parties but also to sects - he calls it ""Religious Sectarianism"" or ""Religious Intolerance"". Rihani also tells Baz what he achieved for the last few years including his marriage to an American lady, his visit to Europe in 1916-1917 and publishing two of his books ""Zanbaqat alGhor"" (The Lily of the Ghor) and ""Kharij Al-Hareem"" (Out of the Harem) and other events. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","
ايار 1919^^1919-05-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_013,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Book: Lily of the Ghor,Book: Out of the Hareem,Europe,Jirji Baz,Lebanese Immigrants,Lebanon,Marriage,New York,Syrian Immigrants,المهاجرون السوريون,المهاجرون اللبنانيون,امين الريحاني,اوروبا,جرجي باز,زواج,كتاب: خارج الحريم,كتاب: زنبقة الغور,لبنان,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5356d18569fbc98953458f4b2d36acbc.pdf,,"Ameen Rihani: Arabic Letters",1,0
83093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Elizabeth Harrington Shea","Lebanese--United States^^ Photographs^^ Families","Portrait of Mrs. B. Shea, the mother of Margaret Shea Oussani, who married Joseph Oussani. The back of the photo says, ""This Photo is made with my Patent Process, taken and finished in 24 hours, weather making no difference. Cranons Pastels & Paintings Copying and Enlarging from any Picture. Open Sunday All Day. Duplicates of this Photo to be had at any time. Theo. Steinhardt Inventor and Sole Proprietor. No. 20 West 14th Street Bet. 5th and 6th Aves. New York."" ","Theo. Steinhardt","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1880s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb0f107fc2c1ca32f91534ab153595f7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Shea Family","Lebanese--United States^^ Photographs^^ Families","A photograph of the Shea family likely including Margaret Shea (who married Joseph Oussani), her three sisters, and her mother, circa 1880s. The back side says, ""Mrs. Shea 206 East 44th St. H. F. Ziegler's Continental Photograph Gallery 794 Third Avenue, N.Y.""","H.F. Ziegler's Continental Photograph Gallery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1880s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Families,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b268c9ba34fb8a48bb1ce9ef3473889.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
79570,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Daniel J. Faour to N.N. Hill Brass Co., 1893 December 4",Correspondence,"A letter from Daniel J. Faour in New York, dated December 4, 1893, to the N.N. Brass Company about rattles that were ordered and had yet to arrive. The letterhead is of ""Danial J. Faour &amp^^ Bros. Importers &amp^^ Exporters of Catholic Goods Jewelry &amp^^ Notions,"" at 19 Morris St.","Daniel J. Faour ","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1893 December 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Business,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecae4b7a972c64800505bf46060e8e6c.pdf,,"Linda Jacobs Collection",1,0
82173,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Addressed to the Oussani Bro's in New York City, 1894",Correspondence,"An envelope with F.D. Maghak, Bagdad, across the top, addressed to the ""Oussani Bro's"" 16 East, 23rd Street, New York (U.S.A.)."" The envelope is dated May 20, 1894.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1894,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Envelopes,Iraq,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/641591526b2faecb78ac42fbb1da1a9e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
79566,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“The Foreign Element in New York: The Syrian Colony” article from Harper's Weekly, 1895 August 10",Periodicals,"An issue of Harper’s Weekly from Saturday, August 10, 1895. Includes an article titled, “The Foreign Element in New York: The Syrian Colony,"" on page 746. The article includes a depiction of the Syian colony on Washington Street. ","Harper's Weekly","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1895 August 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b73a14701ebd6f4a4ed9396ded94aec.pdf,,"Linda Jacobs Collection",1,0
79574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Syrian Woman ""From Far-Away Damascus,"" 1896","Arab American women^^ Photographs","A photograph of a peddling Syrian woman in New York and an accompanying caption. These pages are from the book ""Street Types of Great American Cities"" by Sigmund Krausz, published in 1896.","Sigmund Krausz","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1896,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Books-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e04de49c2385d684280bb91bacd97f6c.pdf,,"Linda Jacobs Collection",1,0
82086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Oussani to his Parents upon his Marriage, 1896 May 5",Correspondence,"A letter written by Joseph Oussani dated 5 May 1896. Joseph announces his upcoming marriage to a young Irish Catholic American girl to his parents in Baghdad, begging their blessing since they could not be there. He mentions that his brothers, Yak and John, will be present at the ceremony and asks his parents to kiss his siblings Boutros (Peter) and Tarrouza (Teresa) for him. Joseph married Margaret Shea on May 23rd, 1896.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1896,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Iraq,Letters-English,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d02dc9a19f0fe31254c9bbc18e03702c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82159,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Oussani to his Parents About Marriage May 5, 1896",Correspondence,"A letter in Arabic from Joseph Oussani in New York to his parents in Baghdad, Iraq, telling them of his marriage to Irish-American Margaret Shea, dated 5 May 1896. Two photocopies of the original, a handwritten English translation by Leon Bushara, translation typed by Rita Gerosa, and three copies of the typed translation are included.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1896,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,Oussani2018-0295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Iraq,Letters-Arabic,Marriage,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e87c15e130cdc0ddd7ab6eed75fbc27.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
83091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Joseph Oussani and Margaret Shea, 1896","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Joseph Oussani and Margaret Shea, who were married on May 23rd 1896, in New York City. The photograph is labeled, ""DeYoungs' Broadway COR, 12th Street, N.Y."" ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac18a72f3507ab0801d6d05bd1715eff.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
