﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79195,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Immigrant Shared Flavors of Lebanon""",Newspapers,"An article in the Raleigh News & Observer profiling Fahd Saleh, the patriarch of the Saleh family, to commemorate his life after his September 2007 death. ","Raleigh News & Observer","Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 September 23","Anne Blythe","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0032_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Businesses,Families,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4da7719667cd0db12909ebf143586ce1.pdf,,"Saleh Family Papers",1,0
79194,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Profile of Cecilia Saleh","Newspapers^^ Emigration and immigration","A short profile of Cecilia Saleh, conducted with the translation help of her son, Sam. The brief interview touches on Cecilia's immigration to the United States and her role in the family business. ","Raleigh News and Observer","Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2008,"Andrea Weigl","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0032_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Food,Immigration,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/638dbe3d17a1aa5b3d5afc4b7a04a98d.pdf,,"Saleh Family Papers",1,0
79193,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moussa Domit at Neomonde Store Opening, 1979","Family business^^ Photographs","A picture of Moussa Domit, brother of Cecilia Saleh, at the opening of the Neomonde Store in 1979.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Business,Food,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cf0267a8d9a97553f70a272decb8214.pdf,,"Saleh Family Papers",1,0
79192,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saleh Family and Friends at Neomonde Opening, 1979","Family business^^ Photographs","A photograph of unidentified Saleh family and friends celebrating the opening of the Neomonde bakery in 1979,",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,1979,Bakeries,Businesses,Businesses-Restaurants,Celebrations,Neomonde,North Carolina,Raleigh,Saleh,Samir Saleh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ce5c3aac4436b40628707a90a1d270d.pdf,,"Saleh Family Papers",1,0
79191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samir Saleh, 1974",Photographs,"A photograph of Sam Saleh, taken in 1974.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/079e585bfc2473b006adcf2357e5b3c5.pdf,,"Saleh Family Papers",1,0
79190,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moussa Domit and Sam Saleh with Unidentified Woman",Photographs,"A photograph of Moussa Domit (left) and Sam Saleh (center) with an unidentified woman, standing near a painting.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1975,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5fda585fc58a4243683b869028b5bb2.pdf,,"Saleh Family Papers",1,0
79189,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Saleh with the Joyner Family","Photographs^^ Emigration and immigration","A picture of Sam Saleh with members of the Joyner family. The Joyners served as mentors to Sam after the Saleh family immigrated to Raleigh, North Carolina.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b18be5df5eb464df30ea6f61e8b534e5.pdf,,"Saleh Family Papers",1,0
79188,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Moussa and Cecilia in Lebanon",Photographs,"A photograph of the Saleh family in 1948 in Lebanon. Left to Right: unidentified family friend, Samir's stepfather, Moussa Domit, and Cecilia Saleh.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5419297cc9b1489fc01fe63e7a3d2686.pdf,,"Saleh Family Papers",1,0
79187,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Saleh's Lebanese Identification","Emigration and immigration","Sam Saleh's Lebanese identification documents and photograph.",Lebanon,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,kc0032_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Identification Cards,Immigration,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e962d46455872bfa04fbf82fb9646c33.pdf,,"Saleh Family Papers",1,0
79186,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saleh Family at the Beach","Photographs^^ Emigration and immigration","A snapshot of the Saleh family on their first trip to the Atlantic beaches of North Carolina following their immigration.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eae5a0ac6a179a04f57d0cd3eadaa7cc.pdf,,"Saleh Family Papers",1,0
