﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Letter from Herbert Attaway to Philip Moses, 1960","Lebanese--United States^^ Correspondence","A letter from Herbert B. Attaway, Jr. to Philip J. Moses, dated 4 April 1960, remarking upon the qualities of Philip's mother Fannie Johns Moses.","Herbert Attaway","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 April 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba3cb8c13ed8f84dda651503e5c7330e.pdf,,"Moses and Romey Family Papers",1,0
76777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia and Bessie Moses","Lebanese--United States^^ Photographs","Amelia Moses Castrinos (right) and possibly her sister Bessie Moses",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf8b3d4e932587de1aad137722e6234b.pdf,,"Moses and Romey Family Papers",1,0
76847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article ""Final Rites Held for Ellis Moses""","Lebanese--United States","A copy of an article (obituary) titled ""Final Rites Held for Ellis Moses"". Ellis died in 1949. Surviving relatives listed include his children, his nieces and nephews and the Romey children.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b34031fc543df308a2e1045d25032cf8.pdf,,"Moses and Romey Family Papers",1,0
76848,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article: ""Mrs. Ellis Moses""","Lebanese--United States","A copy of Fannie Johns Moses's (Mrs. Ellis Moses) obituary, dated 8 April 1960 in the Lake City Reporter &amp^^ Columbia Gazette. Surviving relatives listed include her children, her nieces and nephews and the Romey children.","Lake City Reporter^^ Columbia Gazette","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 April 8",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2a51b9902d918b4f187377daae37975.pdf,,"Moses and Romey Family Papers",1,0
76842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article: ""Probe Order Issued for Romeo Case"" 18 May 1929, with notes by Emeline Romey Stewart","Lebanese--United States","A copy of an article in the Florida Times-Union from Jacksonville, Florida titled ""Probe Order Issued for Romeo Case: Governor Orders Investigation in Death of Man and Wife at Lake City"". The date is 18 May 1929. The article recounts the timeline of events surrounding Nola and Fannie Romey's deaths. Their daughter Emeline Romey Stewart made numerous notes on the page in black pen, crossing out lines and notating her interpretation of the report such as whether she thought comments were lies.","The Florida Times-Union","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6792f4eafe576d90c6b68f2c60fbf63d.pdf,,"Moses and Romey Family Papers",1,0
76767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castrinos Family ","Lebanese--United States^^ Photographs","The Castrinos family from left to right - Louis, George, Amelia, Nick, and unknown, Little Amelia Castrinos - daughter of Louis - and Kathrine Castrinos ",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a527f98c57ebede4de2f1f5d65be6a2a.pdf,,"Moses and Romey Family Papers",1,0
76846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death Certificate: Ellis Moses","Lebanese--United States","The death certificate of Ellis Moses. Birth and death dates are recorded as 17 July 1886 and 11 November 1949. His parents are listed as Moses Ellis and Cyoan George. The certificate copy was issued 18 September 2006.","State of Florida","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5b6268661132634e2b9bbd7f9769196.pdf,,"Moses and Romey Family Papers",1,0
76844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death Certificate: Fannie Romey","Lebanese--United States","The death certificate of Fannie Romey. Birth and death dates are recorded as 14 November 1891 and 16 May 1929. Her cause of death is: ""Gunshot wound (pistol) to the right chest -- right arm and left arm. Wounds inflicted by police officer about 8:30 PM May 16, 1929"". The certificate copy was issued 15 May 2013.","State of Florida","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/728d2c15cf45c627b7d23bf309a39128.pdf,,"Moses and Romey Family Papers",1,0
76845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death Certificate: Nola G. Romey","Lebanese--United States","The death certificate of Nola G. Romey. Birth and death dates are recorded as 18 February 1890 and 17 May 1929. Cause of death is: ""Lynched"". The certificate copy was issued 18 September 2006.","State of Florida","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2f84afbf7d4e8e44dd5af0d6f725447.pdf,,"Moses and Romey Family Papers",1,0
76876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Fannie Moses Family circa 1911","Lebanese--United States^^ Photographs","Portrait of the Moses family circa 1911. Left to right: Bessie Moses, Fannie Johns Moses, Amelia Moses, Ellis Moses. Amelia Moses was born in August of 1911. A yellow note attached says ""Standing is Bessie Baby in lap is Amelia."" The note was likely written by Sandra Moses Ryland.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1911",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2e09820e3494a2ab3ea9e81356a2ae3.pdf,,"Moses and Romey Family Papers",1,0
76773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Moses","Lebanese--United States^^ Photographs","Ellis Moses standing in front of a bench.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2f9a0b881b23e5f766b56f46cc01187.pdf,,"Moses and Romey Family Papers",1,0
76813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Moses ","Lebanese--United States^^ Photographs","Ellis Moses sitting in a rocking chair on the porch of the 608 N. Alachua St. Moses home in Lake City, Florida.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Florida,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8dda93d532d10d4cde4bf5aa366fd8c1.pdf,,"Moses and Romey Family Papers",1,0
76905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Moses","Lebanese--United States^^ Photographs","Portrait of Ellis Moses in a white shirt and hat. This item is similar to Moses2019021, Moses2019022, Moses2019023, and Moses2019139.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19c761e9a54e850a082ca3eb46f6a116.pdf,,"Moses and Romey Family Papers",1,0
76879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emeline and Leila Romey","Lebanese--United States^^ Photographs","Romey women, likely Leila (left) and Emeline (right). A notation on the back says ""Emeline, Leia, Lucille, Romey - not sure"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9002c81847e37901bd4fcdd9407a4b7.pdf,,"Moses and Romey Family Papers",1,0
76877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emeline, Lucile, Icer, and Leila Romey, 1952","Lebanese--United States^^ Photographs","A photo titled ""My Precious three"". Notes at the top and bottom indicate ""1952"" and ""Me, Lucile, Icer, Leila"" as the people in the photo. A note on the back reads ""after 1952?""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1952,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e5af1398290f9d40722d0e04a167a6e.pdf,,"Moses and Romey Family Papers",1,0
76893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Sent From Emeline Stewart to Sandra Vinson","Lebanese--United States^^ Correspondence","An envelope mailed from Emeline Romey Stewart to ""Miss Sandy Vinson/ 1819 Northgate St./ Durham, NC/ 27704"". The return address is ""Stewart/ 2598 Pathway Pl./ Mobile, Al./ 36606"" A note reads ""Photos/ Enclosed/ Do Not Bend"". Stamps on the envelope are variously dated 2004 and 2006.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f451e911a08a7850f0a7e8487f20947.pdf,,"Moses and Romey Family Papers",1,0
76906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epiphany Catholic Church, Lake City, Florida","Lebanese--United States^^ Photographs","The original structure of Epiphany Catholic Church in Lake City, Florida. An inscription on the back says, ""Epiphany Catholic Church Catholic Church Lake City, FL"". The handwriting of the first three words appears different than that of the last five. A yellow note from Sandra Moses Ryland says ""Fannie + Jo raised money to build + support church."" The words ""build"" is crossed out. In the bottom right corner, the note reads, ""Get this reduced.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Catholicism,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb5861506decc8ad2ece3d3cb059a877.pdf,,"Moses and Romey Family Papers",1,0
76900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Johns Moses Celebrating Her Grandchild's First Birthday","Lebanese--United States^^ Photographs","Fannie Johns Moses celebrating Norman Kim Moses's birthday. Seated at the table from left to right: Philip Moses Jr., Norman Kim Moses blowing out his birthday candles, and Noidrie Moses Jr. with Fannie Johns Moses at her house on Alachua St. in Lake City, Florida. Telka Clifford Moses's writing is on the back of the photo. ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9db8ad6a32b2d44fba2f5361500aa6b9.pdf,,"Moses and Romey Family Papers",1,0
76874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Johns Moses in the Yard","Lebanese--United States^^ Photographs","Fannie Johns Moses standing by a tree in front of a white picket fence. Another version of this photo is Moses2019015.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e7ae2798132f38c4b6a0cf283bd2f0c.pdf,,"Moses and Romey Family Papers",1,0
76898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Johns Moses in the Yard","Lebanese--United States^^ Photographs","Fannie Johns Moses standing by a tree in front of a white picket fence. A notation on the back reads, ""Mother (sweet face)/ pretty dress"". Another version of this photo is Moses2019039.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6aa3be0a44a13aa7413ba641d9489fd.pdf,,"Moses and Romey Family Papers",1,0
76840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Johns Moses Leaning on a Fence","Lebanese--United States^^ Photographs","Fannie Johns Moses standing beside a fence with a car in background.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98c0346b876e5402526c8bc4ccf758a3.pdf,,"Moses and Romey Family Papers",1,0
76817,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Johns Moses Spraying a Garden Hose","Lebanese--United States^^ Photographs","Fannie Johns Moses spraying water from a hose.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gardens,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d98d28115aea4bbe4c99c25cbe62244.pdf,,"Moses and Romey Family Papers",1,0
