﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Written Note from Angele Ellis at the Marseille Zoo, 1926","Photographs^^ Letter writing, Arabic^^ Correspondence","A copy of a photograph of Angele Ellis, Zakia Sukarye (Zakia Haddad), and other unknown women ast the Marseille Zoo in Marseille, France, dated 1926. Angele and Zakia stayed in Marseille while their immigration papers were prepared and processed before they could sail to the United States of America. The note on the back is a letter from Angele Ellis to Toufic Ellis.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d85f714ebde424c874adee418073b25.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lebanese Immigrants in Carthage, New York in from of Department Store on State Street, 1910",Photographs,"A copy of a photograph of a group of Lebanese Immigrants from Bqaatouta (Bkaatouta, Bqaatouta), Lebanon in Carthage, New York in front of a department store.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8aa878f0f463224de633579e9ac9d9f.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and Kail Ellis, 1957 October",Photographs,"A photograph and description of Toufic Ellis and Kail Ellis on the freighter Mohammad Ali that would take Kail Ellis to Lebanon, dated October 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Immigration,Lebanon,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ea193aca88568d9603c24f180ac6347.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Cleopatra and the USS Oceanic, the Ship Toufic Arrived in America On, undated","Photographs^^ Captioned photos","A copy of a photograph of the Cleopatra and the USS Oceanic, the ship Toufic Ellis arrived in America on, with a paragraph of information",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d21c245d2ec154ae596a51432b521eee.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizenship Record for Angele Ellis, 1926 April 24","Emigration and immigration law","A citizenship record sent from Beirut, Lebanon to Angele Ellis while she awaited her paperwork to go through the American Consul in Marseille, France. This record was obtained by Mariam Hobeiche on behalf of Angele Ellis.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2018-420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Citizenship,Immigration,Lebanon,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ee52364daa92f6ccd4435fffc58805d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84961,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Article 'An American Goes Home To Lebanon'","Newspapers ","An article titled 'An American Goes Home To Lebanon' written by Fred J. Maroon. The article is based on a first hand account of Joseph R. Judge's experience in Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55f78d28952ca428f305ce85be0008bd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Port of Arrival Spreadsheet for Ellis Island",,"A port of arrival spreadsheet for Ellis Island, a highlighted row on this copy mentions Carthage, NY. At the bottom it looks like a search was done for Toufic Ellis. The sheet does not have a year only 'July 29'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Island,Immigration,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60b8a164319215a6a5d643f1e591e866.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Claudette Haddad to Marie Angele, 10 January 2000","Letter writing, English Correspondence","A letter from Claudette Haddad to Marie Angele regarding their mothers' friendship. This letter describes how their mothers met and where they decided to settle after arriving in the United States. Claudette Haddad shares that two years prior, her mother-in-law passed away from cancer. The last paragraph notes that Claudette and her siblings were offered the letters between Claudette's mother-in-law and Marie Angele's mother, which they would like to copy and look over, dated January 10, 2000.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Immigration,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53a322fe3801145beb67db1fde84d9e0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81573,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asaf Kahdy Holding Young George Kahdy on the Trip From Lebanon to the United States","Lebanese--United States^^ Photographs","Asaf Kahdy holds his young son, George Kahdy, on their trip from Lebanon to the United States. Asaf Kahdy leans over slightly as he and his son sleep. An unknown woman sits next to them. The back of the photo reads, ""My grandfather Asaf George Kahdy with my dad sleeping. 1922 Lebanon to USA.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Immigration,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf35d2f487d88a7e937060f79ca5a305.pdf,,"Kahdy and Wehbie Family Papers",1,0
81556,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mettrey Wehbie Naturalization Certificate","Lebanese--United States","Mettrey Wehbie Naturalization Certificate^^ April 14, 1903, in Cairo, Illinois.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 April 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a66b38861d19b44a4053c3216e8b61c7.pdf,,"Kahdy and Wehbie Family Papers",1,0
