﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Letter",Correspondence,"A letter written in Arabic.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Oussani2018-1169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71eb0beadadc29b5f1ebf31224820ee5.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
91236,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Letter and envelope to Joe El Khouri",Documents--Letters,"Letter and envelope addressed to Joe El Khouri and written in Arabic.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_11_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c13239b06169f83b8aa1154ccfdc4dc.pdf,,"El-Khouri Family Papers",1,0
78988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Letter from Father al Nyaf",Correspondence,"A letter in Arabic handwritten by Father Khouri Youhanna Al Nyaf on November 20, 1908. It confirms the baptism of Zora (last name not clear) on June 4, 1893. ","Khouri Youhanna Al Nyaf","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadR001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7c1cf9df4c70f61c644f56201a7088e.pdf,,"Collection of Lawrence Public Library Materials",1,0
79135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Letter from Kahlil Gibran, 1921","Letter writing^^Arabic letters","Handwritten letter from Kahlil Gibran in Arabic.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,gibran_folio_letter_May,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Kahlil Gibran,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4891d186cafc94d34279341bfb30d424.pdf,,"The World of Kahlil Gibran Collection",1,0
85155,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic letter with English translations, 1980 October 7","Letter writing, English^^Correspondence^^Letter writing, Arabic","An Arabic letter with English translations dated 1980 October 7. This could possibly have been written by Namtallah Hobeiche to Kail Ellis.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 October 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Letters-Arabic,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a8f9fee10d95a5aba27e73d8eed3609.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper 'Voice from Diaspora'",," Article in alHuda newspaper, title 'Voice from Diaspora' by Angele Ellis 'Danny Thomas', to be continued on page five on newspaper. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4586e880fcd2a6b9ace39b6e1c2a83a5.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper 'Voice from Diaspora'","Newspapers ","Article in Arabic, title 'Voice from Diaspora' by Angele Ellis 'The Housewife', defending Lebanon and how it is described in foreign newspaper. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f757b3911a8189c02b0f9785ebca766e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper 'Voice from Diaspora'","Newspapers ","Arabic article, titled 'Voice from Diaspora' by Maron Abu Zaid, a reply to Angele's article in the same section. Maron's Article asks Lebanese in diaspora to teach young generations about Lebanon, language, culture and history. ","Maron Abu Zaid","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8931001b8f89a8d20592331891205356.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
77990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper (1)","Lebanese--United States","A clipping from an Arabic newspaper belonging to Moussa Domit. In addition to an article, this page includes photographs.",,"Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0022_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f549649b9fdd975874c3e3896f3a686.pdf,,"Domit Family Papers",1,0
77991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper (2)","Lebanese--United States","A clipping from an Arabic newspaper belonging to Moussa Domit.",,"Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0022_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e127482a9f60ac34da7d365997e0631f.pdf,,"Domit Family Papers",1,0
77992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper (3)","Lebanese--United States","A clipping from an Arabic newspaper belonging to Moussa Domit. ",,"Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Maggie Saleh","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0022_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/acc9849e1ab47781ac4094c4fd9515ca.pdf,,"Domit Family Papers",1,0
77993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper (4)","Lebanese--United States","A clipping from an Arabic newspaper belonging to Moussa Domit.",,"Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0022_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f8f938856313d56d8131a1c0335ab7f.pdf,,"Domit Family Papers",1,0
84908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Article 'A Breeze from the Cedars'","Newspapers ","An article written in Arabic. An article written in Arabic on Lebanon and Danny Thomas. Title: 'A Breeze from the Cedars'. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b40ca79b6d2938b5f2c3ae7d9d3dce0a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Article 'Joining Monasticism'","Newspapers ","A clip from newspaper, title: 'Joining Monasticism', on Alfreda Ellis. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/022f3262f7d6ef29356656dbe0988193.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Article 'The Withdrawal of American Forces is on top of Rashid Karami Agenda'","Newspapers ","Clipped article from a newspaper, title: 'The Withdrawal of American Forces is on top of Rashid Karami Agenda'. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5017d95636dd33cc33bfdd7637f17204.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Article about Danny Thomas","Newspapers ","Arabic article on Danny Thomas and his show 'Road to Lebanon', it is a continued article from page 4. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80d9762a2bd0e864573a3bc3e13dc936.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Article about election of Nasrallah Boutros Sfeir","Newspapers ","Article on the election of Nasrallah Boutros Sfeir, Patriarch of Antioch for the Maronites. dated April 19",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1811b1dc57af7289d4f86099afeb2f0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping",Newspapers,"Document written in Arabic.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Oussani2018-1170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Records,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63630563d62e2bc2f6b8240a5cb03638.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
84997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping 'Lebanon Consul, Suad Tabbara'. ",Newspapers,"A newspaper clipping from Al Hoda Newspaper, no. 25, vol. 69, Tuesday, May 17, 1966. Title 'Prestigious Figures, Lebanon Consul, Suad Tabbara', by Karim Maron. Other names: Ambassador of Lebanon, Ibrahim Hussein el-Ahdab, and Consul General Nabih Naseer. ","Karim Maron","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4211eca6e03a3ef1061d5454762b3f7.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84995,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping 'Readers Opinion' 1965 August 20",Newspapers,"A newspaper clipping written in Arabic. Dated August 20, 1965. Title: 'Readers' Opinion', Angele writes to Al Hoda newspaper and thanks/praises them for their new section 'Voice from Diaspora'. Angele describes the new section: 'brings Lebanon news to immigrants, and immigrants news to Lebanon'. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Immigration,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98e683b184cc2295aead98a008093b63.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping for Kail Ellis' First High Mass, 1967",Newspapers,"A newspaper clipping written in Arabic. No. 59, vol. 70, New York. article on the Ordination of Rev. Kail Ellis, his first mass with the attendance of his brother father Alfred Ellis and brother-in-law Father Bolus Kmeid. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Events,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3c231f0e04c9742b45b5253ffdef27b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping of Obituary, Name Cut Off",Newspapers,"An article mourning someone, name not mentioned. likely to be part from a longer article. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ba1d42c7f8ea56557176ceabdf865d0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
