﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youssef Sadder, 1921 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صهره يوسف صادر بتاريخ 9 نيسان 1921. وفيها يعبر الريحاني عن ارائه السياسية مبادئه، ويسأل يوسف ان كان وجوده، اي الريحاني، في لبنان ""الوطن"" سيفيد لبنان بشيء. كما بين الريحاني رأيه في فصل الدين عن السياسة و""ضد تدخل رجال الدين بالامور السياسية"".^^A photocopy of a letter from Ameen Rihani to his brother-in-law Youssef Sadder, dated April 9, 1921. Rihani clearly expresses his views and principles in politics, and asks Youssef whether his return to Lebanon will benefit the country. Rihani also explained his thoughts of separating religion from politics, and that he is against ""religious figures who interfere in/control politics"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1921^^1921 April 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_04_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Letters-Arabic,New York,Politics,Religion,اراء,الدين,السياسة,امين الريحاني,فصل السياسة عن الدين,لبنان,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4fbff93e45b899bbb327c9dd6af075.pdf,,"Ameen Rihani Series 1: Letters",1,0
87728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1934 January 5","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 5 كانون الثاني 1934. فيها يدعو الحسيني الريحاني الى الاقامة في فلسطين بعد ""انذار السلطة الاجنبية"" في لبنان الريحاني ""بوجوب مغادرة البلاد في امد قريب"".^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated January 5, 1934. Husseini invites Rihani to live in Palestine, after the ""foreign authority"" in Lebanon ""warned"" Rihani to ""Leave the country as soon as possible.""","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934^^1934 January 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_034,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,Politics,الانتداب,السلطة الاجنبية,امين الريحاني,طرد,فلسطين,لبنان,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76dac8d157b8832e472f292cdef0dd55.pdf,,"Ameen Rihani Series 1: Letters",1,0
87902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Khouri Boutrus Shibly, 1904 January 5","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 5 كانون الثاني 1904^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated January 5, 1904.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1904^^1904 January 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_02_002,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,الخوري بطرس شبلي,امين الريحاني,بروكلين,تحيات واطيب التمنيات,لبنان,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d680868dfa0c2bd81518332435e99d3.pdf,,"Ameen Rihani Series 1: Letters",1,0
87781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed (surname illegible) to Ameen Rihani, 1928 December 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد (الاسم الاخير غير واضح)، معتمد الملك عبد العزيز بن سعود في سوريا ولبنان؛ الى امين الريحاني بتاريخ 30 كانون الاول 1928. يخبر محمد الريحاني بانه اطلع على مقالة الاخير في ""جريد التيمس"" بتاريخ 11 كانون الاول 1928، وانه طلب ترجمتها الى العربية. كما يبعث الى الريحاني بعدد 308 من جريدة ام القرى وتحتوي تفاصيل المؤتمر - لم يسمه- ليطلع عليها الريحاني. ويطلب منه ان يوافيه باخباره.^^A letter from Mohammed (surname illegible) to Ameen Rihani, dated December 30, 1928. Mohammed, representative of King Abdulaziz in Syria and Lebanon, tells Rihani that he saw his article in ""The Times Newspaper"", December 11, 1928, and requested translation into Arabic. He also sends issue no. 308 of Umm al-Qurra newspaper that has details of the conference. Mohammed asks Rihani to keep writing to him and tell his news.","محمد (الاسم الاخير غير واضح) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928^^1928 December 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_075,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Great Britain,Lebanon,Letters-Arabic,Newspapers,Syria,القنصلية السعودية,امين الريحاني,جريدة التايمز، بريطانيا,جريدة ام القرى,سوريا,لبنان,مؤتمر,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/514514c4b8a065af0201d7da67f66278.pdf,,"Ameen Rihani Series 1: Letters",1,0
87660,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Numan alSalih, undated ","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى نعمان الصالح، التاريخ غير مذكور. يشكر فيها الريحاني نعمان على هدية كتابه ""كتاب المجاملة""، كما ضمنها الريحاني التحيات واطيب التمنيات. ^^A photocopy of a letter from Ameen Rihani to Numan alSalih, undated. Rihani thanks Numan for sending his book ""Kitab alMujamleh"" (The Book of Compliment) and sends his greetings and best wishes. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_012,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,1900s,Lebanon,Letters-Arabic,الفريكة,امين الريحاني,كتاب: كتاب المجاملة,لبنان,نعمان الصالح",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97652dddaf1072dc3bb8712e2ce6952b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87659,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to unknown, undated","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني، لكن غير معروف لمن والتاريخ غير مذكور - على الارجح هي جزء من الرسالة الاصلية.  
يعبر الريحاني عن اسفه وتعذره عن استقبال بعض الاصدقاء والمعارف، ويرسل بالتهاني والتمنيات بمناسبة العام الجديد. ^^A photocopy of a letter from Ameen Rihani to unknown, undated.
Rihani is apologizing for not receiving some friends, and sends greetings and best wishes for the new year. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_008,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,امين الريحاني,تحيات واطيب التمنيات,جرجي ديمتري سرسق,كونت مولنن متغيبان,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/681717b6d2cc5bc40758474aaec89dfd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87658,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Naoum Mokarzel, undated","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى صديقه*، التاريخ غير مذكور - على الاغلب هذه الصفحة جزء من رسالة.  الريحاني يخبر مكرزل عن الخوري نعمة الله البجاني ويسترسل في مدحه ويطلب له المساعدة من خلال العمل مع صحيفة الهدى. كما يشرح الريحاني لمكرزل عن الجمعية المارونية في برمنغهام، الاباما، ويسأله منه ان يكتب ""عريضة"" الى البطريركية في لبنان يطلب فيها ابتعاث الخوري نعمة الله البجاني لخدمة الموارنة في تلك المنطقة. 

* الصديق كما جاء في اعلى الصفحة هو ""نعوم مكرزل"". ^^A letter from Ameen Rihani to Naoum Mokarzel, undated. Rihani tells Mokarzel about Khouri Nematalla alBajani and how respectful and decent he is, as asks him, Mokarzel, help to Nematalla through alHoda Newspaper. Also, Rihani explains to Mokarzel about the Maronite Association in Birmingham, Alabama. He asks Mokarzel to write a request to the Patriarchate in Lebanon, on behalf of the Maronite Association, asking the them to send/delegate Nematalla to serve the Maronites in that area. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Birmingham, Alabama,Lebanon,Letters-Arabic,Maronite Association,الجمعية المارونية,الخوري نعمة الله البجاني,امين الريحاني,برمنغهام، الاباما,سعيد الحايك,صحيفة الهدى,لبنان,هيكل الخوري",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e13a566ed7d4d3428c3ac1013786bd24.pdf,,"Ameen Rihani Series 1: Letters",1,0
87657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Sa'eed alHayek, undated","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صديقه*، التاريخ غير مذكور. 

* الصديق هو سعيد الحايك من بيت شباب، كما جاء في هامش الرسالة. ^^ A photocopy of a letter from Ameen Rihani to Sa'eed alHayek, undated.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,امين الريحاني,سعيد الحايك,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd2a1952137b0e65d26b5b4ec0d6054d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Klinor Shameel, 1910 February 21","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى كلنور شميل في 21 شباط 1921. فيها يرحب الريحاني  بشدة ويشكر شميل على رسالة سابقة قد بعثها الاخير، يخبر فيها الريحاني عن فكرة انشاء نشاط ادبي في ""نادي العائلة"".^^A photocopy of a letter from Ameen Rihani to Klinor Shameel, dated February 21, 1910.  Rihani thanks Shameel on a previous letter in which the latter explained the idea of establishing an educational/literary event within the ""Family Club"", in which Shameel is its secretary.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1910^^1910 February 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_015,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Families,Lebanon,Letters-Arabic,امين الريحاني,انشطة ادبية,بيروت,كلنور شميل,لبنان,نادي العائلة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78169727b538c2838102c7bed16edea9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 July 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 14 تموز 1935. يشكر الملك الريحاني دعوته للابن سعود لزيارة الفريكة ويعتذر عنها.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated July 14, 1935. The King thanks Rihani for latter's invitation to the son Saud to visit Lebanon and apologizes for not accepting the invitation this time.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1935^^1935 July 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_046,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Letters-Arabic,Travel,امين الريحاني,زيارة,سعود بن عبد العزيز بن سعود,عبد العزيز بن سعود,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7806611dc2539bdb4d45b7959795002.pdf,,"Ameen Rihani Series 1: Letters",1,0
