﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve ""Genny"" Joseph 11th Grade Portrait","Lebanese Americans^^ Photographs","Portrait of Genevieve ""Genny"" Joseph taken when she was in the 11th grade at Poughkeepsie High School.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad83b68124abafe7cd770167469482f3.pdf,,"Joseph Family Papers",1,1
76853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Jenna Kae Moses","Lebanese--United States^^ Photographs","Norman Joseph Moses with Jenna Kae Moses, daughter of Noidrie Moses Jr. and Cheralyn Moses. The photograph was taken at Norman and Telka Clifford Moses' house in Ft. Walton Beach, FL, 1980. ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d00f63362b43d61cbff074d7dd1963d7.pdf,,"Moses and Romey Family Papers",1,0
73876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Consecration '80: St. George Orthodox Church",,"Celebratory program book for the consecration of St. George Orthodox Church of Niagara Falls, NY. Contains messages from church leaders, a program for the Consecration Grand Banquet event, photographs of church members and groups, and a history of the parish. Also includes messages from community members and church sponsors.","St. George Orthodox Church (Niagara Falls, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Events,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/380e86ba297aa638afad84fc01a6e269.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
69390,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis, c. 1980s",Photographs,"A copy of a photograph of Alfreda Ellis circa 1980s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alfreda Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74142da01190b9ec90157cdcd41cc148.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Buildings on Hillside, 1980","Photographs^^ Landscape photography","A photograph of buildings on a hillside",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db4111ebe75eade213599fefa2887a45.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69388,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Sitting Room with Yousef's Picture and Medals, 1980",Photographs,"A photograph of a sitting room in an unknown location",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f953c0729124ca38df444cba953d597.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69387,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Sitting Room with Yousef's Picture and Medals, 1980",Photographs,"A photograph of a sitting room in an unknown location",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bae09aee4a69f126d76f1428edf788b0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69386,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Group Seated at Dining Table, 1980",Photographs,"A photograph of group sitting at a dining table, wearing dark clothes likely in mourning, 1980",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6aba7b5903d20770ec3cda159a86eeb7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69385,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Nahde Hobeiche and Woman Smoking Hookah, 1980",Photographs,"A photograph of Nahde Hobeiche and another woman smoking hookah.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/422082921ed4f6f54ab51fc84b5bcd58.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69384,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Woman and Man Smoking Hookah, 1980",Photographs,"A photograph of a woman and man smoking hookah.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd793b5e5d3b14a555a55a4d4b81ab90.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69383,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Jouhaina Hobeiche in sunroom, 1980",Photographs,"A photograph of Angele Ellis and Jouhaina Hobeiche in a sunroom",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bace43551a06304958a742daa2a71073.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69382,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Jouhaina Hobeiche in sunroom, 1980",Photographs,"A photograph of Angele Ellis and Jouhaina Hobeiche in a sunroom",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb8679440879434018f268a6cdaf4bed.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69381,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Three Women in sunroom, 1980",Photographs,"A photograph of Angele Ellis and three women sitting in a sunroom",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49966694f5dff2dc0c805410241c4a78.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Three Women in sunroom, 1980",Photographs,"A photograph of Angele Ellis and three women sitting in a sunroom",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49247bc24cbca0fa589eeab43ab6c651.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69379,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Group Sitting in sunroom, 1980",Photographs,"A photograph of a group sitting in a sunroom",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d0b500e4635691bbeabad63d7e7ab6b5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69378,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Jouhaina Hobeiche in sunroom, 1980",Photographs,"A photograph of Angele Ellis and Jouhaina Hobeiche in a sunroom",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fa896da2e74fe4b705c7fd49dcccc6c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69377,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Man with Nahde Hobeiche Outside Stone Church, 1980",Photographs,"A photograph of a man with Nahde Hobeiche, likely at the funeral of Yousef Hobeiche. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/64912d56b5ee0316e0536f13c4441daa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Nahde Hobeiche with Others Outside Stone Church, 1980",Photographs,"A photograph of Nahde Hobeiche with others, likely at the funeral of Yousef Hobeiche. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2dd320b4262c69b3eeb32ce112e85eb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69375,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Group Gathered Outside Stone Church, 1980",Photographs,"A photograph of a group including Angele and Nahde, likely at the funeral of Yousef Hobeiche. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ccb5493704910532ee23e951cc9a05ab.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69374,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Group Gathered Outside Stone Church, 1980",Photographs,"A photograph of a group including Angele and Nahde, likely at the funeral of Yousef Hobeiche. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38b5878726fdeb0fdb2844ccde2036f4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69373,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Group Gathered Outside Stone Church, 1980",Photographs,"A photograph of a group including Angele and Nahde, likely at the funeral of Yousef Hobeiche. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dab5acbd1e36b8c7170b6e5e0bb0c65a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Man Inside Stone Church, 1980",Photographs,"A photograph of a man standing inside a stone church, likely at the funeral of Yousef Hobeiche. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8a65472d801339aa28db38f58eb9840.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of an Unknown Building, 1980","Photographs^^ Architectural photography","A photograph of an unknown building, likely in Lebanon",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48fdb35b4c5528311a74c87561baf3bd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
