﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69818,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis' Cousins, c. 1910s",Photographs,"A photograph labeled 'Khadra, Pop's cousin's children and her husband'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Relatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ca434e31d6d3ae8f58961141f3a1cd8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69268,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of an Unidentified Child, undated",Photographs,"A photograph of an unknown child",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32b775e779a716fabbda349e9866dcfe.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
13559,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters and their Friends 2","Group Portraits^^Children","A photo of the three oldest Mokarzel sisters with their friends . The children are outdoors, in the background are small trees and several houses. Left to right: Mary Mokarzel, Alice Mokarzel, four unidentified children, and Rose Mokarzel. (Folder 2-1-5-5)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1916",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13556,Image/jpg,,Image,"Mokarzel 2-1-5-5 Children_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Alice Mokarzel Jaoudi,Children,Fashion,Friends,Jaoudi,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39709a7c4fda308c1c6d27c304c6cff1.jpg,"Still Image","Mokarzel Family",1,1
13445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab Refugee Camp","Refugee Camps^^Children","A photo of a boy in an Arab refugee camp. (Folder 2-1-3-8)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"Mokarzel 2-1-3-8a Camp_wm^^Mokarzel 2-1-3-8b Camp_wm",Jerusalem,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Camps,Children,Jerusalem,Refugees,Tents","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/198971f736cb60d1ecf11a0168463145.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85717025d26ef41cf83a7b33552bcaac.jpg","Still Image","Mokarzel Family",1,0
13271,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose, Alice, and Mary Mokarzel ","Portrait photographs^^Children","A photo of the Mokarzel sisters in their early childhood. Left to right: Rose Mokarzel, Alice Mokarzel, and Mary Mokarzel. The caption on the back reads ""The three musketeers in their childhood...Rose and Mary fought for pink ribbon."" (Folder 2-1-1-19)","Stone Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1910s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-19 Mokarzel Sisters_WM","311 52nd St., Brooklyn NY",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Alice Mokarzel Jaoudi,Children,Jaoudi,Mary Mokarzel,Mokarzel,Portraits,Rose Mokarzel Tanous,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6ab2bc1c2836167020c50ed1b184704.jpg,"Still Image","Mokarzel Family",1,1
13268,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photo of Stell",Children,"A photo of a girl identified only as Stell, likely a gift for one of the Mokarzel sisters. The caption reads ""Love, Stell."" (Folder 2-1-1-18)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-18 Stella_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits,School Photograph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63da0f6c1cf26a091c5ba64bf6e34123.jpg,"Still Image","Mokarzel Family",1,0
13265,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photo of Vera",Children,"A photo of an unidenified Vera, likely a gift for one of the Mokarzel sisters. The caption reads ""With love, Vera."" (Folder 2-1-1-17)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-17 Vera_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits,School Photograph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70529bd3f55054cd71b04bf4792c6348.jpg,"Still Image","Mokarzel Family",1,0
13259,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila and Helen Mokarzel","Women--Lebanese American","A photo of Mokarzels in Beirut, Lebanon. Left to right: Lila Mokarzel and Helen Kalil Mokarzel. The caption on the back of the photo states ""Nadi Al-Sayaddy."" (Folder 2-1-1-15)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 1926",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-15 Helen Lila_wm","Beirut, Lebanon",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Beirut, Lebanon,Children,Helen Kalil Mokarzel,Lila Mokarzel Hatab",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a440e6c39121dbd87412942377da63d1.jpg,"Still Image","Mokarzel Family",1,1
13256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila, Helen, and Mary Mokarzel ","Women--Lebanese American","A photo of Mokarzels in Beirut, Lebanon. Left to right: Lila Mokarzel, Helen Kalil Mokarzel, and Mary Mokarzel. The caption on the back of the photo states ""Nadi Al-Sayaddy."" (Folder 2-1-1-14)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-14 Helen Lila Mary_WM","Beirut, Lebanon",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Beirut, Lebanon,Children,Helen Kalil Mokarzel,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fc5db315f6c142dc0eec20ad11a0b29.jpg,"Still Image","Mokarzel Family",1,1
13220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters and their Friends",Children,"A photo of some of the Mokarzel sisters with their friends in Cranford, N. J. In the back row, left to right: unidentified boy, Alice Mokarzel, unidentified girl, and Yemna Mokarzel. In the front row, left to right: Louise Howatt and Lila Mokarzel. The caption on the back of the photo reads ""reglar fellers."" (Folder 2-1-1-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-2 Mokarzel Children_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Alice Mokarzel Jaoudi,Children,Cranford, New Jersey,Friends,Howatt,Lila Mokarzel Hatab,Louise Howatt,Mokarzel,New Jersey,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7644282615bc3278f4cabb130a66e55.jpg,"Still Image","Mokarzel Family",1,1
