﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
92344,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1969 September 13^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٦۹ أيلول ١٣","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges. He expresses his desire to be with the family again.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يعبّر فيها عن رغبته بالعودة الى العائلة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 September 13^^١۹٦۹أيلول ١٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_07_19690913_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2cf4c6535147e9f81f01f83d57289982.pdf,,"Collection of Letters from Colombia",1,0
92343,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, 1969 November 7^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، ١۹٦۹ تشرين الثاني ٧","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He tells him how the Fidayeen organizations with the help of the Syrian Army have occupied large sections of  Lebanon and how these organizations are attacking the Lebanese Army sites. He also tells him that Gamal Abdel Nasser invited the commander of the Lebanese Army and the chiefs of the Fidayeen organizations in order to negotiate a settlement agreement. Georges gives some details about the agreement which gives the Fidayeen the authorization to pass through southern Lebanon to carry out military operations against Israel. He also states that the majority of the Christian parties are against the Cairo Agreement.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها كيف قامت منظمات الفدائيين بمساعدة الجيش السوري باحتلال قسم كبير من جنوبي وشمالي لبنان، وأن الحالة خطرة. كما يخبره كيف تقوم هذه المنظمات بالتعدي على مواقع الجيش اللبناني. ثم يعلمه أن جمال عبد الناصر قام بدعوة قائد الجيش اللبناني ورؤساء الفدائيين لتسوية الوضع واصفًا له كيف أن اتفاق القاهرة يسمح للفدائيين بالمرور بأراضي جنوبي لبنان ليقوموا بغاراتهم على اسرائيل. وينهي كلامه بأن هذا الاتفاق لم يعجب غالبية الفئات المسيحية.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 November 7^^١۹٦۹تشرين الثاني ٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_07_19691107_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Christianity,Egypt,France,Israel,Lebanon,Letters-Arabic,Military,Palestine,United States,إسرائيل,الجيش السوري,الجيش اللبناني,القاهرة,القوات الأميركية,بيروت,جمال عبد الناصر,جنوبي لبنان,رسالة العربية,شمالي لبنان,طرابلس,عكار,فرنسا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c01bcf628c47529cab7499fa9491088.pdf,,"Collection of Letters from Colombia",1,0
92342,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, 1970 February 10^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، ١۹٧٠ شباط ١٠","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He commemorates it being the fiftieth year since Michel travelled to Colombia. He tells him that the situation in Lebanon has calmed after the retreat of the Syrian fighters and the implementation of the Cairo Agreement.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يستذكر فيها الذكرى الخمسين لغربة ميشال التي بدأت في العام ١۹٢٠. ثم يخبره أن الأحوال هدأت في لبنان بعد انسحاب المسلحين السوريين وتقيّد الفدائيين بقرارات مؤتمر القاهرة.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 November 7^^١۹٧٠شباط ١٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_07_19700210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Israel,Letters-Arabic,Palestine,Russia,United States,أنطلياس,إسرائيل,الدول العربية,الفدائيين,المسلحين السوريسن,بكفيا,بيروت,رسالة العربية,روسيا,مؤتمر القاهرة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbb1360c341dd0b8199357891cabc969.pdf,,"Collection of Letters from Colombia",1,0
92341,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Philately Union to an unknown person, undated^^رسالة من اتحاد الطوابع الى شخص مجهول، من دون تاريخ","Letter writing, French^^Correspondence","Letter from the Philately Union to an unknown person offering to sell a stamp collection.^^رسالة من اتحاد الطوابع لطرح بيع مجموعة طوابع.","Philately Union^^اتحاد الطوابع","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,kc0061_02_08_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Letters-French,الفرنسية,بيروت,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aebba6be58135784c0b1fc9a76545cc9.pdf,,"Collection of Letters from Colombia",1,0
92340,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1970 May 10^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٧٠ أيار ١٠","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges. He tells him that he is always inquiring about Lebanon's news. He is praying for God to save Lebanon from this situation with the Palestinian Fedayeen.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي. يخبره أنه يستعلم دائمًا عن حالة لبنان ويسأل الله أن يخلص لبنان من هذه الحالة مع الفدائيين الفلسطينيين.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 May 10^^١۹٧٠أيار ١٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_08_19700403_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Egypte,Israel,Lebanon,Letters-Arabic,Palestine,إسرائيل,الفدائيين الفلسطينيين,رسالة العربية,لبنان,مصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94d54551eae844402f9f6c2853323dbc.pdf,,"Collection of Letters from Colombia",1,0
92339,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, 1970 April 3^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، ١۹٧٠ نيسان ٣","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He tells him about the differences between the Palestinian Fedayeen and the people in South Lebanon and many other Lebanese regions. He describes how they do not respect any law or government decisions.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها عن حصول خلافات بين الفدائيين والأهالي في جنوب لبنان وفي مناطق عديدة من لبنان. لا سيما أن الفدائيين انتشروا في كل لبنان وهم لا يحترمون لا قانون ولا قرار حكومي.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 April 3^^١۹٧٠نيسان ٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_08_19700515_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Lebanon,Letters-Arabic,Palestine,الجيش اللبناني,الدكوانة,الدول العربية,الفدائيين الفلسطينيين,الكحالة,برج البراجنة,بيروت,جنوب لبنان,حارة حريك,رسالة العربية,ليبيا,مؤتمر القاهرة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/acc80199a6db8f3094e64695011b049f.pdf,,"Collection of Letters from Colombia",1,0
92338,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1970 April 10^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٧٠ نيسان ١٠","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges. He sends greetings and kisses.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يرسل فيها تحياته وقبله.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 April 10^^١۹٧٠نيسان ١٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_09_19800410_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd536e6cf34b3d5fbc31c01039491c71.pdf,,"Collection of Letters from Colombia",1,0
92337,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي",,"An undated radiogram from Georges Saykali to his brother Michel Saykali.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_10_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79a859b97b5df5484cbb786aaae7a7c9.pdf,,"Collection of Letters from Colombia",1,0
92336,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي",,"An undated radiogram from Georges Saykali to his brother Michel Saykali.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_10_00000000_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c21641e399c77563b491f432de2c0694.pdf,,"Collection of Letters from Colombia",1,0
92335,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي",,"An undated radiogram from Georges Saykali to his brother Michel Saykali.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_10_00000000_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c0a41495a5fc3a5526df7035a8a7888.pdf,,"Collection of Letters from Colombia",1,0
92334,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي",,"An undated radiogram from Georges Saykali to his brother Michel Saykali.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_10_00000000_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6afd45d2a1ac3c0690927f7d4fcf2ed6.pdf,,"Collection of Letters from Colombia",1,0
92333,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي",,"An undated radiogram from Georges Saykali to his brother Michel Saykali.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_10_00000000_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b970c728f3afb5bb93361d4df2973d4c.pdf,,"Collection of Letters from Colombia",1,0
92332,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1940 June 7^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٠ حزيران ١٧",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1940 June 7.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٠ حزيران ١٧.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 June 7^^١٩٤٠حزيران ٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19400607_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c68243e339ca8254d3cddd5f39ef76b5.pdf,,"Collection of Letters from Colombia",1,0
92331,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Georges Saykali to his brother Michel Saykali, 1940 May 16^^تلغراف من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٠ أيار ١٦",,"A telegraph from Georges Saykali to his brother Michel Saykali dated 1940 May 16.^^تلغراف من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٠ أيار ١٦.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 May 16^^١٩٤٠أيار ١٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,kc0061_02_11_19450516_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Telegraph,الفرنسية,بيروت,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c90b2af8540c6dd4c0e2c74ad0dc28d.pdf,,"Collection of Letters from Colombia",1,0
92330,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1947 May 27^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٧ أيار ٢٧",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1947 May 27.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٧ أيار ٢٧.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 May 27^^١٩٤٧أيار ٢٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19470527_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a8784108af373e800264f3ebc80412b.pdf,,"Collection of Letters from Colombia",1,0
92329,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1947 December 15^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٧ كانون الأول ١٥",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1947 December 15.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٧ كانون الأول ١٥.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 December 15^^١٩٤٧كانون الأول ١٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19471215_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2f8ac46056f35c60203efcd2632b677.pdf,,"Collection of Letters from Colombia",1,0
