﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lama and Reema","Lebanese--United States^^ ","A photograph of Lama Abou-Chakra as a young girl with her sister Reema.",,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0002_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/604fab9594d796333fd65856120df68d.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75980,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lama's Family in Lebanon","Lebanese--United States^^ ","A photograph of three unidentified members of Lama Abou-Chakra's family taken in 1982.",,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0002_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a256c1bf84a9b2148bbbe5a486b7d84d.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"UNCC Team Flexes Global Muscle","Lebanese--United States^^ ","An article in The Charlotte Observer profiling  UNC Charlotte's multiple-winning Model U.N. team, which Wael Abou-Chakra was a member of during his time as an undergraduate at the school.","The Charlotte Observer","Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Education,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d863ab9638b051f321abed40e0a742b.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institution of Engineers of Ireland Medal","Lebanese--United States^^ ","A silver medal awarded to Wael Abou-Chakra by the Engineers of Ireland in 2005.",,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2005,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business,Ireland",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2662d15d0dfd4767d6b4a6e765313b9a.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wael with his 2008 Inventor of the Year Award","Lebanese--United States^^ Awards","A photograph of Wael Abou-Chakra posing with the Inventor of the Year Award given to him by IBM in 2008.",,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2008,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business,Inventions",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae273bc1df6a32945968d822f4a679bf.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"President Volunteer Service Award Certificate","Lebanese--United States^^ Awards","The President Volunteer Service Award Certificate, awarded to Wael Abou-Chakra by President Barack Obama in 2008.","President's Council on Service and  Civil Participation","Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2008,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b02f43defc68c8b72803171ceefd2d32.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75979,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Druze Society Article on Wael Abou-Chakra","Lebanese--United States^^ Awards","An article published by the American Druze Society celebrating Wael Abou-Chakra's 2008 Inventor of the Year Award.","American Druze Society","Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2008,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,American Druze Society,Inventions",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec0f69f08825185881c05a9d1096fcb1.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IBM Inventor of the Year Certificate","Lebanese--United States^^ Awards","Wael Abou-Chakra's IBM Inventor of the Year certificate awarded in 2008 for his 2007 inventions.",IBM,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 April 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Inventions",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfd08fdee66d0dc58491cdfee342a4cd.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Mustaqbal Article on Wael Abou-Chakra","Lebanese--United States^^ ","An article about Wael Abou-Chakra published by the Lebanese Arabic-language newspaper Al Mustaqbal in 2008.",Al-Mustaqbal,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 August 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Beirut,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d290b93f5f9418107e75dfc7920150f3.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Wael Abou-Chakra's Community Service","Lebanese--United States^^ ","An article  published in the Wall Street Journal profiling Wael Al-Chakra's position as leader for IBM's Corporate Service Corps, established in 2008 and dedicated to aiding local nonprofits.","Carol Hymowitz","Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 August 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,North Carolina,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61646a968b28143ca49fa93fb09a17fd.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
