﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81306,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to 'cousin Shikrallah' from Krouger Attallah, 1947 September 17^^رسالة الى 'ابن العم العزيز شكر الله' من كروجر عطاالله إلى إبن عمه.","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who writes about the closing and bankruptcy of the Lebanese Company. He has shares in it and asks that Shikrallah takes whatever value they offer from Chadid Samia. Dated September 17, 1947, Beit Chabeb, Lebanon. ^^تاريخ ١٧ ايلول ١٩٤٧، بيت شباب، لبنان. المرسل كروجر عطاالله يكتب حول اغلاق وافلاس الشركة اللبنانية. لديه اسهم في الشركة ويطلب من شكرالله ان يأخذ ايا كانت القيمة التي ستعطى من شديد سيما (؟). ","Krouger Kouri Tobia ^^كروجر عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September 17^^١٩٤٧-٩-١٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b55f6a2bb54d05e77347b60d2503813.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1946 September 14^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who informs his father that he and Joseph will arrive to Lebanon next month by ship, after 21 years. Dated September 14, 1946, Conakry, Guinea.  ^^تاريخ ١٤ ايلول ١٩٤٦، كوناكراي. يعلم كروجر والده ان سيصل لبنان الشهر المقبل مع جوزيف عن طريق الباخرة، بعد ٢١ سنة. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 September 14^^١٩٤٦-٩-١٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Guinea,Lebanon,Letters-Arabic,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17151f81b4a6bbdc1d6ea58460f0fbb7.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81289,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia from Krouger Attallah, 1943 January 05^^رسالة من الاب طوبيا عطاالله من كروجر عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who sends greetings on Christmas and New Years. He assures his father about himself and businesses and informs him that he will send money as soon as possible. Dated January 5, 1943, Kouroussa, Guinea. ^^تاريخ ٥ كانون الثاني ١٩٤٣، كوروسا. يرسل كروجر تحياته بمناسبة العيد المجيد والسنة الجديدة. ويطمئن والده عنه واشغاله، ويعلمه ان سيرسل مبلغا باسرع وقت. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 January 05^^١٩٤٣-١-٥ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Christmas,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca5dca0ff3493af25e4abe458366c121.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81286,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1940 August 16^^الصفحات ١-٢ مغلف رسالة الى الاب طوبيا عطاالله 
الصفحة ٣ رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who confirms not receiving any letters from Father Tobia or family and asks for reasons. He also asks that George writes to his family, Mary and Chadid, as they are worried about him. Dated August 16, 1940, Kouroussa, Guinea. ^^تاريخ ١٦ اب ١٩٤٠، كوروسا. يؤكد كروجر عدم استلامه اي رسالة من والده او العائلة، ويسألهم السبب. كما يطلب ان يراسل جورج اهله، ماري وشديد، لانهم قلقين عليه. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 August 16^^١٩٤٠-٨-١٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1eecfc9099991b5aa7f0efe3d88dac51.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81284,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1940 February 06^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks his father why he has not received one letter from them when he has sent eight so far. He shares that he has read his father's article in 'alElm' (or 'alAlam') newspaper, dated January 14. He asks them to write him back and assures him about themselves. Dated February 6, 1940, Kouroussa, Guinea. ^^تاريخ ٦ شباط ١٩٤٠، كوروسا. يسأل كروجر والده عن تأخر رسائلهم رغم رسائله الثمانية لهم. ويخبر والده انه قرأ مقالته بتاريخ ١٤ كانون الثاني في جريدة 'العلم'، ويطلب منهم ان يكتبوا له ليطمئنوه. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 February 06^^١٩٤٠-٢-٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4463d84792cd3d336f6d7bdc3af7253.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1940 January 08^^الصفحات ١-٢ مغلف رسالة الى الاب طوبيا عطاالله 
الصفحة ٣ رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who updates his father that his Uncle's wife died at age 85. Dated January 8, 1940, Kouroussa, Guinea. ^^تاريخ ٨ كانون الثاني ١٩٤٠، كوروسا. كروجر يخبر والده بان زوجه عمه توفت وكانت بعمر ٨٥. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 January 08^^١٩٤٠-١-٨","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8c1c7ffd845a1356739cc468a01bec0.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81281,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1939 December 20^^رسالة الى الاطب طوبيا عطاالله من كروجر عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who sends greetings for Christmas and New Years. He updates his father about himself, businesses, and other people in Conakry: Matilda and her daughter, Najib Chaoul, As'ad Gabriel, As'ad Naja. Dated December 20, 1939, Conakry, Guinea. ^^تاريخ ٢٠ كانون الاول ١٩٣٩، كوناكراي. يرسل كروجر معايداته الى الاهل بمناسبة عيد الميلاد المجيد والسنة الجديدة، ويشارك والده احواله واخبار اعماله والناس من حوله: ماتيلدا وابنتها، ونجيب شاؤول، واسعد غبريل، واسعد نجا. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 December 20^^١٩٣٩-١٢-٢٠","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Christmas,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aeca0e90b7665dec615afc3ae7649773.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1939 September 17^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who reassures his father about his health and the conditions in Conakry, because of the war. He sends his greetings and best wishes to all family and friends. Dated September 17, 1939, Conakry, Guinea.  ^^تاريخ ١٧ ايلول ١٩٣٩، كوناكراي. يطمئن كروجر والده عن صحته والاحوال في كوناكراي، في غينيا بسبب الحرب. ويرسل تحياته وامنياته الى الاهل والاصدقاء. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 September 17^^١٩٣٩-٩-١٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e08d43195dd65b26e6bd50b98f70926.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81277,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An envelope addressed to Father Tobia Attallah from Krouger Attallah and a letter to Father Tobia Attallah from Krouger Attallah, 1939 April 30^^صفحات ١-٢: مغلف رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. 
صفحة ٣: رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks why he hasn't received any letters from family. He shares news: Nadim's businesses are good, Mrs. Matilda and her daughter send their greetings. Other names mentioned: Youssef Mossa, Na'im Abu Rahal, Elias Antoun. Dated April 30, 1939, Conakry, Guinea. ^^تاريخ ٣٠ نيسان ١٩٣٩، كوناكراي. يتسآل كروجر عن انقطاع الرسائل من العائلة. ويشاركهم الاخبار: اشغال نديم جيدة، والسيدة ماتيلدا وابنتها يرسلون تحياتهم. اسماء اخرى: يوسف موسى، نعيم ابي رحال، الياس انطون. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 April 30^^١٩٣٩-٤-٣٠ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a3cfaa9b39b2243cb9c94b9c7111600.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81275,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1938 December 17^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who sends his best wishes for Christmas and New Years. Dated December 17, 1938, Conakry, Guinea.  ^^تاريخ ١٧ كانون الاول ١٩٣٨، كوناكراي. يرسل كروجر بتحياته وامنياته بمناسبة العيد المجيد والسنة الجديدة. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 December 17^^١٩٣٨-١٢-١٧ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Christmas,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12d3aec3ab9862b9513e94041f4b3197.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
