﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Welcome to the ALA Annual Labor Day Celebration"" Program Book","Clubs^^ Conference proceedings","A Program Book for the ALA Annual Labor Day Celebration in Austin, Texas in 1962.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1962-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59b4b2be8dde17c6a5e520e6cdd40910.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74979,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Kareem Club Dedication Official Souvenir Booklet","Clubs^^ Conference proceedings","A Souvenir Booklet for the Al-Kareem Club for the Fifth Annual Florida State Convention of the Syrian-Lebanon American Clubs, in St. Petersburg, Florida, on April 24-26, 1959.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 April 24-26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1959-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Florida,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37b896044ce16c9dd416a070bec21b23.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Kareem Club Dedication Official Souvenir Booklet","Clubs^^ Conference proceedings","A Souvenir Booklet for the Al-Kareem Club Dedication, in conjunction with the First Annual State Convention Syrian-Lebanon American Clubs, on May 1-3, 1954.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1954 May 1-3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1954-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c107a3f218ce333f4da4e271ed21a74f.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 57th Annual Labor Day Convention, hosted by the American Lebanon Association of Austin, Texas, on August 29-September 1, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 August 29-September 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1986-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c0b64b70d52979619405bb88f998274.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74954,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 56th Annual Labor Day Convention, hosted by the American Lebanon Association of Austin, Texas, on August 30-September 2, 1985.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 August 30-September 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1985-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19d0f878673c805feb7644d4cd756be4.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 48th Annual Labor Day Convention, hosted by the American Lebanon Association of Austin, Texas, on September 3-5, 1977.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 September 3-5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1977-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e7c132dd2087e953117cc653fa04270d.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 46th Annual Labor Day Convention, hosted by the American Lebanon Association of Austin, Texas, on August 29-September 1, 1975.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 August 29- September 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1975-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ea5818ec30d01aa07cc81951f927a1c.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 42nd Annual Labor Day Convention, hosted by the American Lebanon Association of Austin, Texas, on September 4-6, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 September 4-6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1971-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1922d1a08afde94108b583e0109fdafe.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 41st Annual Labor Day Convention, hosted by the American Lebanon Association of Austin, Texas, on September 5-7, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 September 5-7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1970-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e920db0f09e23da05cd11122c5d4018.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 40th Annual Labor Day Convention, hosted by the American Lebanon Association of Austin, Texas, on August 30-September 1, 1969.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 August 30-September 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1969-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee88f3aa2cadea5ebc2bbffda27ed85b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
