﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elisabeth Mck. Scott of the Foreign Policy Association to Ameen F. Rihani, 1929 October 28",,"A letter to Ameen F. Rihani from Elisabeth Mck. Scott of the Foreign Policy Association, dated October 28, 1929. The letter asks Ameen Rihani to stay at the Copley Plaza Hotel at the behest of Christian Herter the Chairman of the Boston Foreign Policy Association. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-10-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_033,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14b390222cb741256a00f57a3fffbf74.jpg,,"Ameen Rihani: Documents",1,0
43973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 October 28","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated October 28, 1929.","Foreign Policy Association^^ Elizabeth P. MacCallum","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-10-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_042,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elizabeth P. MacCallum,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9af5f954c1d55230392bad114b559dad.pdf,,"Ameen Rihani: English Letters",1,0
41093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 October 30",,"Confirmation of Engagement for a speaking engagement held by the Foreign Policy Association. The event was held by the Near East Club of the University of Chicago. Ameen F. Rihani was a speaker and discussed, ""Arabs and Arabia of Today."" The event is dated as Wednesday October 30, 1929.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-10-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_034,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arabs and Arabia Today,Foreign Policy Association,Near East Club,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10e2a36788a28e5e3b16a82aa712412c.jpg,,"Ameen Rihani: Documents",1,0
41092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 October 31",,"Confirmation of Engagement for a speaking engagement held by the Foreign Policy Association. The event was held by Open Court Publishing at Northwestern University in Chicago. Ameen F. Rihani was a speaker on the topic ""Where East and West Meet."" The event was dated for October 31, 1929","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-10-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_035,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York,Open Court Publishing Co.,Where East and West Meet",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d55a766c78d6b19b92510632997f69c8.jpg,,"Ameen Rihani: Documents",1,0
41088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association First Luncheon Discussion  Information, 1929-1930",,"Information concerning the Foreign Policy Associations First Luncheon Discussion of 1929-1930. The document states that it was to be held on November 2, 1929 at the Hotel Copley Plaza and discusses the ""Outlook in Palestine."" Ameen F. Rihani was to be a speaker. This documents also features some writing in Arabic and a question slip. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_040,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Boston, Massachusetts,First Luncheon Discussion,Foreign Policy Association,The Outlook In Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35ae2a9a83eacb7e28b143adbb5d48b0.pdf,,"Ameen Rihani: Documents",1,0
41089,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association First Luncheon Discussion  Information, 1929-1930",,"Information concerning the Foreign Policy Associations First Luncheon Discussion of 1929-1930. The document states that it was to be held on November 2, 1929 at the Hotel Copley Plaza and discusses the ""Outlook in Palestine."" Ameen F. Rihani was to be a speaker. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_039,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Boston, Massachusetts,First Luncheon Discussion,Foreign Policy Association,The Outlook In Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f9f1a7e452a69f7934727f8ade26c66.jpg,,"Ameen Rihani: Documents",1,0
41090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elisabeth Mck. Scott of the Foreign Policy Association to Ameen F. Rihani, 1929 November 2",,"A letter to Ameen F. Rihani from Elisabeth Mck. Scott of the Foreign Policy Association, dated November 2, 1929. The letter addresses that a Mrs. Holt is anxious for Ameen F. Rihani to arrive at the Hamilton Street Club to meet the Foreign Policy Association Committee. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_037,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association,Hamilton Street Club,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cdba14e677b6837bd31b031150d20806.jpg,,"Ameen Rihani: Documents",1,0
43972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 November 4","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated November 4, 1929.","Foreign Policy Association^^ Christian A. Herter","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_043,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Christian A. Herter,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d6a66d25fa8506baf3dd31048acaec8.pdf,,"Ameen Rihani: English Letters",1,0
41096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 6",,"Confirmation of Engagement that designates Ameen F. Rihani as a speaker at an event held by the International Relations Committee at the Upper Montclair Women's Club, the event was to be held January 16, 1929. The document is dated November 6, 1929. ","Foreign Policy Association^^ International Relations Committee ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,"Rihani2018AR37_031 ","New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5497a5c64813f9e2a1f0e5a6c9fea4d0.jpg,,"Ameen Rihani: Documents",1,0
43971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 November 6","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated November 6, 1929.","Foreign Policy Association^^ George S. Buck","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_044,"Buffalo, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,George S. Buck",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4066f07294110e6ad758bdf6d7f66a1e.pdf,,"Ameen Rihani: English Letters",1,0
