﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41745,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41745,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1922 November 17","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 17 تشرين الثاني 1922 (27 ربيع الاول 1341). فيها يرحب الملك عبد العزيز بقدوم الريحاني من البحرين الى السعودية ويخبره يتهيئة سفينة تقله الى العقير حيث ينتظره احد مندوبي الملك. وكذلك يتأسف الملك للريحاني لعدم ملاقاته في البحرين من قبل احد منسوبي الملك، وذلك لان الريحاني - كما علل الملك في الرسالة - لم يعلم احدا عند سفره من البصرة الى البحرين. ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated November 17, 1922 (Rabee alAwal 27, 1341). The King welcomes Rihani to Saudi Arabia coming from Bahrain, and informs Rihani that a ship is prepared to take him to Uqair where a delegate will be waiting for him. The King also apologizes for not sending a delegate to meet him in Bahrain, and justified that Rihani did not share his travel plan from Basrah to Bahrain. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1922^^1922-11-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_012,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bahrain,Basra,King Abdulaziz bin Saud,Saudi Arabia,Visit,البحرين,البصرة,الملك عبد العزيز بن سعود,المملكة العربية السعودية,امين الريحاني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa811a4e01d3cba238284bce133cc120.pdf,,"Ameen Rihani: Arabic Letters",1,0
41744,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41744,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1922 November 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 22 تشرين الثاني 1922 (2 ربيع الثاني1341). يعرب فيها الملك عن قلقه جراء ما وصله من اخبار ""مشقة"" وتعب الريحاني في سفره، ويؤكد له لقائه في العقير او في ""مثناة الطريق"". ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated November 22, 1922 (Rabee alThani 2, 1341). The King expresses his concerns about Rihani's health after being informed of some problems during Rihani's travel, and the King affirms their meeting in Uqair or another place on way.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1922 ^^1922-11-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_013,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,King Abdulaziz bin Saud,Saudi Arabia,Visit,الملك عبد العزيز بن سعود,المملكة العربية السعودية,امين الريحاني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72bda6b6ee342fce56b59bece1cdb386.pdf,,"Ameen Rihani: Arabic Letters",1,0
41739,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41739,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1923 August 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 22 اب 1923. يعبر الملك عن فرحه للريحاني قبول هدية الملك (لم يسمها). ويبلغ الملك الريحاني ايضا عن منح ""امتياز"" الى شركة ( لم يسمها) وبانهم سيباشرون العمل قريبا. ويطمأنه على صحته وكذب الاشاعات التي تقول بغير ذلك. ويعرب الملك للريحاني عن اهتمامه بالكتاب التاريخي الذي يكتبه الريحاني. ^^A letter from King Abdulaziz to Ameen Rihani, dated August 22, 1923. The King expresses his happiness that Rihani accepted his gift, and informs Rihani that he gave privilege to the company, and work to start soon. The King also confirms to Rihani his good health, and his interest in history and the history book that Rihani is working on. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","أب 1923 ^^1923-08-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_018 ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book,History,King Abdulaziz,الملك عبد العزيز,امين الريحاني,تاريخ,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76ed1e922494fbd3bf948a43163dcfac.pdf,,"Ameen Rihani: Arabic Letters",1,0
41740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41740,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1923 July 19","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 19 تموز 1923. فيها يشكر الملك الريحاني على زيارته ويحمد له على سلامة الوصول الى الفريكة. يبعث الملك للريحاني بشجرة ال سعود كما طلبها الاخير في رسالة سابقة، ويتمنى الملك اكمال كتاب تاريخ نجد. ^^A letter from King Abdulaziz to Ameen Rihani, dated July 19, 1923. The King thanks Rihani for his visit and expresses his happiness that Rihani returned home safely. King Abdulaziz also sends the House of Saud family tree to Rihani, according to the latter's request in an earlier letter, and the King wishes Rihani completes the book on the history of Najd. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1923 ^^1923-07-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_017 ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: History of Najd,Family Tree,Freike, Lebanon,King Abdulaziz bin Saud,الفريكة، لبنان,الملك عبد العزيز بن سعود,امين الريحاني,شجرة العائلة,كتاب: تاريخ نجد الحديث",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57663da434c9fc0dfff07da142364a16.pdf,,"Ameen Rihani: Arabic Letters",1,0
41735,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41735,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 April 19","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 19 نيسان 1924. فيها يجيب الملك على رسالة سابقة من الريحاني. الملك يعبر عن فرحه بتعيين البرت الريحاني، اخو امين، في منصبه ""المهم"" - لكنه لم يسمه. ويعلق الملك الريحاني على الاعتداءات التي حدثت على الحدود العراقية، ويصف اخر المستجدات في نجد والمنطقة الشمالية. من الاسماء المذكورة الاخرى: فيصل الدويش، عبد اللطيف باشا المنديل، عبد العزيز بن مساعد الجلوي، عبد الله بن محمد بن عقيل، ^^A letter from King Abdulaziz to Ameen Rihani, dated April 19, 1924. The King replies to previous letter form Rihani, and expresses his happiness of Albert Rihani's new assignment in the region. The King comments on the recent attacks on Iraqi borders, and explains others events in Najd and northern area. Other names in the letter: Faisal al-Duwaish, Abdul Latif Al-Mandil, Abdulaziz bin Musa'ed bin Jiluwi, Abdullah bin Mohammed bin Aqil.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1924 ^^1924-04-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_023 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Abdullah bin Mohammed bin Aqil,Abdullaziz bin Musa'ed bin Jiluwi,Al-Jawf, Saudi Arabia,Albert Rihani,Arabs,Faisal al-Duwaish,Ha'il, Saudi Arabia,Iraq,King Absulaziz bin Saud,Kuwait,Sabiha Conference,Saudi Arabia,البرت الريحاني,الجوف، السعودية,الحائل، السعودية,العراق,العرب,الملك عبد العزيز,امين الريحاني,عبد العزيز بن مساعد بن جلوي,عبد اللطيف المنديل,عبد الله بن محمد بن عقيل,فيصل الدويش,مؤتمر صبيحة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dc4b702ec928908242f0e3d0b64fce7.pdf,,"Ameen Rihani: Arabic Letters",1,0
41724,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41724,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 24 كانون الاول 1924. الرسالة الاولى: الملك يشكر الريحاني على ما ارسله مع صديقه حسين العويني من كتب وافكار واراء. ويطلب منه المشورة في ثلاث امور: مركز الامير علي في الحجاز، ومركز حكومة نجد في الحجاز، وعلاقة الامير علي بابيه واخويه. 
الرسالة الثانية: معنونة ""جواب""، فيها كان الملك يزجر الريحاني على رأي كتبه للملك في رسالة سابقة. ويذكر الملك ايضا انه تسلم مكتوب من الامير علي بن الحسين حيث يطلب اللقاء والمناجزة (اي القتال)، وفي الاخير يصف الملك موقفه بـ ""حزب الرحمان"" وموقف الامير علي بـ ""حزب الشيطان"". ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 24, 1924. First letter: the King thanks Rihani for what he sent with Hussein alEwaini of books, thoughts, and views. The King also asks Rihani's advice on three issues: the position of Prince Ali in Hijaz, the position of Najd government in Hijaz, and the relationship of Prince Ali with his father and brothers. Second letter: titled ""reply"", the King expresses his disapproval of a view by Rihani. the King also states that he received a letter from Prince Ali calling him for fight, and at the end the King describes his supporters as the ""party of God"" and Ali's supporters as the ""party of Satan."" ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_034 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hijaz,Hussein bin Ali, Sharif of Mecca,King Abdulaziz bin Saud,Najid,Peace,Prince Ali bin Hussein,War,الامير علي بن الحسين,الحجاز,الحرب,السلام,الشريف حسين بن علي,الملك عبد العزيز بن سعود,امين الريحاني,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/680f89c65a10bd51db006c9ecfea7556.pdf,,"Ameen Rihani: Arabic Letters",1,0
41727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41727,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 20 كانون الاول 1924. يعتذر فيها الملك عن مقابلة الريحاني لما لديه من اشغال، لكنه سمح لصديق الريحاني حسين العويني بالقدوم. ويخبر الملك الريحاني ان يزود العوبيني بما لديه (اي الريحاني) من ""الكتب والافكار والاراء والقادم"" لينقلها الى الملك. وفي نهاية الرسالة يخبر الملك الريحاني ان مرسل له العددين الاول الثاني من جريدة ام القرى. ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 24, 1924. The King apologizes for not being able to meet with Rihani due to his schedule, but he welcomes Rihani's friend Hussein alEwaini. The King asks Rihani to provide Ewaini with all ""books, ideas/thoughts, views"" to deliver to him. At the end, the King tells Rihani that he is sending issues 1 & 2 of Umm alQura newspaper. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_033 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hussein alEwaini,King Abdulaziz bin Saud,Umm alQura Newspaper,Visit,الملك عبد العزيز بن سعود,امين الريحاني,جريدة ام القرى,حسين العويني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d470e94ba66696aab7c919b1b51a24e5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41728,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 9","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 9 كانون الاول 1924. يجيب فيها الملك على رسالة سابقة من الريحاني يخبر فيها الاخير انه موفد من قبل ""جماعة في سوريا"" للقاء الملك عبد العزيز. ويتطرق الملك ايضا الى مسألة الحجاز والشريف علي والجدل حول الخلافة ورأي ""العالم الاسلامي"". ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 9, 1924. The King replies to Rihani's previous letter, Rihani stated that he is delegated by the people of Syria to talk with the King. The King also mentioned the issue of Hijaz, and Hussein bin Ali, Sharif and Emir of Mecca, and the debate on Caliphate and the view of the Islamic world. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_032,"Mecca, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Delegation,Hijaz,Hussein bin Ali, Sharif of Mecca,King Abdulaziz bin Saud,Mecca, Saudi Arabia,Syria,الحجاز,الشريف حسين بن علي,الملك عبد العزيز بن سعود,امين الريحاني,سوريا,مكة، السعودية,وفد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c52728f009e25baa82a8bf5368185c57.pdf,,"Ameen Rihani: Arabic Letters",1,0
41734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41734,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 May 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 7 ايار 1924. في الرسالة القصيرة: الملك يعلم الريحاني باستلام رسالة الاخير فقط. الرسالة الطويلة: يناقش فيها الملك سياسته تجاه حكومة العراق والعلاقة بين  البلدين المتجاورين. ويشكر الريحاني على ""حذف بعض الجمل"" التي اشار اليها الملك من كتاب ملوك العرب. يخبر الملك الريحاني انه سيرسل حواله بيد الاخير الى جمعية ""نادي السباق وتحسين نسل الخيل العربية"". وفي الاخير يوصي الملك الريحاني ان يعمل لمصلحة الامة العربية. ^^A letter from King Abdulaziz to Ameen Rihani, dated May 7, 1924. The King explains recent events and relationships between the governments of Iraq and Saudi Arabia. The King thanks Rihani for deleting some of the sentences the King referred to from the book of ""Kings of Arabs"". The King also tells Rihani that he will send him money to give it to ""the club of racing and improving Arab horse breeds"". Finally the King advises Rihani to serve his Arab nation well. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1924 ^^1924-05-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_024 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Correspondence,Iraq,King Abdulaziz bin Saud,Politics,العراق,الملك عبد العزيز بن سعود,امين الريحاني,تبرعات,سياسة,كتاب: ملوك العرب,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dadd53267c1c4f5a0f3257319116a202.pdf,,"Ameen Rihani: Arabic Letters",1,0
41730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41730,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 September 11","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 11 ايلول 1924. يناقش الملك ما طرحة الريحاني في رسالة سابقة من الاعتراف بالخلافة للحسين، ورد عليه الملك بان هذا الامر - اي الاعتراف - متروك ""للراي العام الاسلامي"" حيث سيلتقون في المؤتمر الاسلامي.  الرسالة الثانية تبحث رد الملك على الريحاني بخصوص الاعتراف بالحسين وسياسة عبد العزيز وشروطه. ^^A letter from King Abdulaziz to Ameen Rihani, dated September 11, 1924. The King explains to Rihani his position on what Rihani suggested: recognizing the rule of Hussein. The King mentioned that this decision is for the Islamic public to take when they meet in the conference. The second letter discusses his policy and conditions in terms of recognizing the rule of Hussien. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1924^^1924-09-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_030   ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Caliphate,Hijaz,Hussein bin Ali, Sharif of Mecca,Islamic Conference,King Abdulaziz bin Saud,Politics,الحجاز,الخلافة,السياسة,الشريف حسين بن علي,المؤتمر الاسلامي,الملك عبد العزيز بن سعود,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a58092c05233c9c922175f47c08976b.pdf,,"Ameen Rihani: Arabic Letters",1,0
