﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82597,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Dorothy Fuleihan in Chair","Lebanese--United States^^Families^^Photographs","A photograph of a young Dorothy Fuleihan sitting in a chair.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1929",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a8dfeaf8cf28b17c200048816c240c6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82623,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Dorothy Fuleihan","Lebanese--United States^^Families^^Photographs","A photograph of Dorothy Fuleihan as a young girl.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1929",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da2f49513b6c6830859dbcb2b34c886a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82621,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Dorothy Fuleihan","Lebanese--United States^^Families^^Photographs","A photograph of Dorothy Fuleihan as a young girl.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1929",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60d038fc5b8572d97937f16c822f6219.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82588,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Dorothy Fuleihan","Lebanese--United States^^Families^^Photographs","A photograph of Dorothy Fuleihan standing outside.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1929",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd19373cb978eefdcde963983ad65eca.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Dorothy Fuleihan","Lebanese--United States^^Families^^Photographs","A photograph of a young Dorothy Fuleihan.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59ec4e176a08f1ea218f114881db10f6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Dorothy Fuleihan","Lebanese--United States^^Families^^Photographs","A photograph of Dorothy Fuleihan standing on a platform.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d8fa7274d2b2395f956f71244579723.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Couple on the Porch ","Lebanese--United States^^Families^^Photographs","A photograph of a young man and young woman sitting together on a porch.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb46b65aa501443d9f190d8088f26a58.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
77857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Charles Abed's ID Photograph",Passports,"One of Charlie Abed's passport photographs.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1977",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identification Cards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a0989487bc7a1bbafd1372d85140bcb.pdf,,"Charles Abed Papers",1,0
77854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Boy with Tree",,"A picture of an unidentified boy standing next to a large tree and bell.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6fbeb51be94b37f42d45e8dcfc217a95.pdf,,"Charles Abed Papers",1,0
79446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Boy Standing Against a Pole","Lebanese--United States^^ ","A photograph of an unidentified young man from either the Mansour or Hedeen family leaning against a pole on a city street in front of storefronts. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f8822eb21b0b060d7461e9828c15932.pdf,,"Mansour Family Papers",1,0
82351,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Boy Holding Gun, 1944","Lebanese--United States^^Families^^Photographs","A photograph of a young boy, ""Donnie,"" holding a gun, possibly a toy.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c6117f61bdfaada5bd009305fa65421.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Bill Mettrey, Nell Mettrey, Eliz Sliman, Amelia Mettrey, Helen and Chris Wehbie Formally Dressed","Lebanese--United States^^Photographs","Portrait of young Bill Mettrey, Nell Mettrey, Amelia Mettrey, and Helen and Chris Wehbie formally dressed and standing together. Bill Mettrey and Chris Wehbie have on identical jackets while Nell Mettrey, Amelia Mettrey, and Helen Wehbie are dressed in similar white dresses. The back of the photo provides names of each of the children in the photo from left to right. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1974660fc773ed938c284d7b9c2a86fe.pdf,,"Kahdy and Wehbie Family Papers",1,0
81728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara, George Jr., and Georgette Kahdy Standing Outside in Formal Attire","Lebanese--United States^^Photographs","Young Barbara, George Jr., and Georgette Kahdy smile and stand outside in formal attire. Barbara and Georgette Kahdy hold papers and purses while their brother George Kahdy puts his hands in his pocket. In front of Barbara stands a small light colored dog. Caption on the back reads, ""Barbara, George, Georgette. 308 Pace Street Raleigh. Early 50s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79e3c906f860652070f1c8f0d76fd970.pdf,,"Kahdy and Wehbie Family Papers",1,0
81705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara, George Jr., and Georgette Kahdy in Colorado","Lebanese--United States^^Photographs","Young Barbara, George Jr., and Georgette Kahdy balance on the bumper of the car as they lean against the hood. In the background stands a forest and snow. The top of the photo states ""Colorado- 51 Trip to Oregon. Barbara, George, Georgette.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Colorado,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/152559cc6973d7e1b4de4cdf1bcec17c.pdf,,"Kahdy and Wehbie Family Papers",1,0
81723,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Standing with Two Unknown People in Graduation Attire","Lebanese--United States^^Photographs","Young Barbara Kahdy stands with her eyes closed in graduation attire next to two unknown people. An unknown woman in a matching graduation robe stands behind Barbara Kahdy and a young boy who is also wearing the graduation robe. The back of the photo reads, ""Senior class mascot. Knightdale High School.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/098110643d7d4e83b079eb3e95fae26b.pdf,,"Kahdy and Wehbie Family Papers",1,0
81706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Standing in Front of a Large Fountain","Lebanese--United States^^Photographs","Young Barbara Kahdy stands on the outer basin of a large fountain. She is wearing a casual outfit with a striped shirt. Caption on the back reads, ""Barbara 1952.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1952,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f6b7484c735b2bcc861651eb97f884b.pdf,,"Kahdy and Wehbie Family Papers",1,0
81657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Smiling Inside of a Car","Lebanese--United States^^Photographs","Young Barbara Kahdy smiles as she sits in a car seat. Underneath her there is a pillow that she places her feet on top of. Caption on the back reads, ""Barbara Kahdy 1945.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c34e9f52f6065241d2a57685047beb24.pdf,,"Kahdy and Wehbie Family Papers",1,0
81667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Sitting on a Stool in a Light Pink Dress","Lebanese--United States^^Photographs","Young Barbara Kahdy sitting on a short stool in a light pink dress with a blue belt. In her left hand, she holds a small toy as she smiles. Caption on the back reads, ""Barbara Kahdy 1946.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1de602262dd086993fd805421f165f36.pdf,,"Kahdy and Wehbie Family Papers",1,0
81698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Sitting on a Carousel","Lebanese--United States^^Photographs","Young Barbara Kahdy sits on a carousel as she grips onto a nearby pole. Caption on the back reads, ""Barbara about 1950.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cad6dd7dc4a31cd43ac1a0db52095bdd.pdf,,"Kahdy and Wehbie Family Papers",1,0
81656,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Propped up on a Blanket","Lebanese--United States^^Photographs","Baby Barbara Kahdy looks away as she sits propped up on a textured blanket. She is wearing a light dress with a pair of crocheted socks. Caption on the back reads, ""Barbara Kahdy, 1945.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebb6006aa47d4e8a53e40f6a478fec4a.pdf,,"Kahdy and Wehbie Family Papers",1,0
81693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Posing On Top of a Table ","Lebanese--United States^^Photographs","Young Barbara Kahdy smiles and leans on her right arm as she poses on top of a table. She is wearing a dark outfit with flowers. Caption on the back reads, ""Barbara 1949 or 50.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1949",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4700ab3912364208bb0dbaf882284b1f.pdf,,"Kahdy and Wehbie Family Papers",1,0
81658,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Lying in the Grass","Lebanese--United States^^Photographs","Young Barbara Kahdy looks up as she is lying on top of a blanket in the grass.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91a44ac54eec27d33ccbb3eca6dde801.pdf,,"Kahdy and Wehbie Family Papers",1,0
