﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11322,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and Clerks in Jabaley's Department Store  (2)","Department stores--North Carolina^^Department stores--North Carolina--Andrews^^Clothing & dress--North Carolina--Andrews^^Women--Employment--North Carolina","An interior photograph of Joseph El-Khouri working in Jabaley's Department Store with four unidentified clerks. The store belonged to Rose Isaac El-Khouri's relatives and managed by Joseph El-Khouri. Joseph purchased the business in 1965, renaming it Khouri's. The business remained open until 1987.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1956",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""Khouri's Department Store Article in The Andrews Journal"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1222"" target=""_blank"" rel=""noreferrer noopener"">Khouri's Department Store Article in The Andrews Journal </a><a title=""Khouri's Department Store Gift Box"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11361"" target=""_blank"" rel=""noreferrer noopener"">Khouri's Department Store Gift Box </a><br /><a title=""Joseph El-Khouri and Clerks in Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11321"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri and Clerks in Jabaley's Department Store </a><a title=""Interior of Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11320"" target=""_blank"" rel=""noreferrer noopener"">Interior of Jabaley's Department Store </a><br /><a title=""Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11318"" target=""_blank"" rel=""noreferrer noopener"">Jabaley's Department Store </a><br /><a title=""Jabaley's Department Store (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11319"" target=""_blank"" rel=""noreferrer noopener"">Jabaley's Department Store (2)</a>",Image/jpg,,Image,"2015 02-50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Businesses,Businesses-Department Stores,El-Khouri,Jabaley,Jabaley's Department Store,Joseph Maroun El-Khouri,Khouri's Department Store,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c80698cb8c82d91a28c85c72cac34cd8.jpg,"Still Image","El-Khouri Family",1,0
11311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and Family, Christmas 1963","Holidays--North Carolina^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American--United States","A snapshot taken on Christmas, 1963, of Joseph El-Khouri, Rose El-Khouri, and a selection of their children.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December, 1963",,,,Image/jpg,,Image,"2015 02-52",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Children,Christmas Decorations,Christmas Trees,El-Khouri,Families,George Maron El-Khouri,Gifts,Holiday-Christmas,Holidays,Isaac,Joseph Maroun El-Khouri,North Carolina,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b0ce3d8e8e0905a4e972b723f0b668b.jpg,"Still Image","El-Khouri Family",1,0
11289,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and Moura Isaac",Mothers--in--law,"A photograph of Joseph El-Khouri posing outdoors with Moura Isaac. Moura Isaac was the mother of Rose Isaac, whom Joseph married in 1950. Though the photograph is undated, it was likely taken early in Joseph and Rose's relationship, perhaps before or slightly after their marriage.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1950",,,,Image/jpg,,Image,"2015 01-10",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,El-Khouri,Isaac,Joseph Maroun El-Khouri,Lawandos,Moura (Nora) Lawandos Isaac",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/411459f6da31cc9d8544382ad106983b.jpg,"Still Image","El-Khouri Family",1,0
11809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri at a Microphone","Sound equipment & supplies^^Men--Lebanese--American","A photograph of Joseph El-Khouri (center) speaking into a microphone, likely on a local radio program in Andrews, North Carolina. The other individuals in the photograph are unidentified.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-51",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Joseph Maroun El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9dad2ab43cc95f13781efb072d35a32c.jpg,"Still Image","El-Khouri Family",1,0
11473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Receiving the Mother Teresa Memorial Award","Awards^^Catholicism^^Community service--North Carolina","A photograph of Joseph El-Khouri (center) and Rose El-Khouri (right) on the occasion of Joseph receiving the Mother Teresa Memorial Award.",Unknown,"Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472"" target=""_blank"" rel=""noreferrer noopener"">Nomination for Mother Teresa Memorial Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Mother Teresa Award (2)</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479"">Article About Award</a>",Image/jpg,,Image,"2015 04-18",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,Community Service,El-Khouri,Joseph Maroun El-Khouri,Mother Teresa Memorial Award,Religion,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00e636723b9008d369a3ae222e20b2f4.jpg,"Still Image","El-Khouri Family",1,0
11474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Receiving the Mother Teresa Memorial Award (2)","Awards^^Catholicism^^Community service--North Carolina","A photograph of Joseph El-Khouri (center) and Rose El-Khouri (right) on the occasion of Joseph receiving the Mother Teresa Memorial Award.",Unknown,"Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472"" target=""_blank"" rel=""noreferrer noopener"">Nomination for Mother Teresa Memorial Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479"" target=""_blank"" rel=""noreferrer noopener"">Article About Award</a>",Image/jpg,,Image,"2015 04-19",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,Community Service,El-Khouri,Joseph Maroun El-Khouri,Mother Teresa Memorial Award,Religion,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d501692b1d738f9fdc29531f217137ec.jpg,"Still Image","El-Khouri Family",1,0
11475,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Repairing and Furnace",Men--Lebanese--American,"Two photographs of Joseph El-Khouri repairing a furnace, dated 1966.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-34",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Joseph Maroun El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d833f3df5c85fb58921748e44ec0c39f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1098a1af17c3c19190cda2c0e026029.jpg","Still Image","El-Khouri Family",1,0
11464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Swimming with His Children","Fathers^^Swimming^^Children--Lebanese--American--United States","Two variations of photographs taken of Joseph with his seven children in a swimming pool during the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-39",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Family Vacations,Fathers,Florida,George El-Khouri,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Miami, Florida,Swimming,Swimming Pools,Theresa El-Khouri Martin,Vacations","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b370b5f6364ac26ed7919b2e98fa4f7.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51bbb764bdffdcdaea04ea14f27ca49d.jpg","Still Image","El-Khouri Family",1,0
11304,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri With Cedar","Cedar trees--Lebanon","Joseph El-Khouri posing in front of a large cedar in Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11303"">Two Men in front of Cedar</a>",Image/jpg,,Image,"2015 01-11",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Cedar Trees,El-Khouri,Joseph Maroun El-Khouri,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b74b52bf172aabb814fdf15f7e337f0.jpg,"Still Image","El-Khouri Family",1,0
11813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri with his Children","Families^^Children--Lebanese--American--North Carolina","Joseph Maroun El-Khouri stands with his children Mariam, George and Theresa in front of a house; in the background on a porch is his mother-in-law, Moura ""Sithoo"" Isaac. The photograph was taken in North Carolina in 1955 or 1956, shortly after the El-Khouri family moved to Andrews, North Carolina.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-38",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,El-Khouri,George El-Khouri,Isaac,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Moura (Nora) Lawandos Isaac,North Carolina,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/40943cf73ecbfeffa6196d473d6e1bf1.jpg,"Still Image","El-Khouri Family",1,0
