﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters and their Friends",Children,"A photo of some of the Mokarzel sisters with their friends in Cranford, N. J. In the back row, left to right: unidentified boy, Alice Mokarzel, unidentified girl, and Yemna Mokarzel. In the front row, left to right: Louise Howatt and Lila Mokarzel. The caption on the back of the photo reads ""reglar fellers."" (Folder 2-1-1-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-2 Mokarzel Children_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Alice Mokarzel Jaoudi,Children,Cranford, New Jersey,Friends,Howatt,Lila Mokarzel Hatab,Louise Howatt,Mokarzel,New Jersey,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7644282615bc3278f4cabb130a66e55.jpg,"Still Image","Mokarzel Family",1,1
13223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Family and Friends","Families--Lebanese American","A photo of the Mokarzel family with friends in Cranford, New Jersey. In the back row, left to right: Mrs. Howatt, Miss Gustin, and Elizabeth ""Liza"" Rahid, Salloum Mokarzel's sister. In the front row, left to right: Lila Mokarzel and Louise Howatt. (Folder 2-1-1-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-3 Mokarzel FamilyFriends_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Cranford, New Jersey,Elizabeth Mokarzel Rahid,Howatt,Lila Mokarzel Hatab,Louise Howatt,Mokarzel,New Jersey,Rahid",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e000593351a4c36e14e1978fbd002d7.jpg,"Still Image","Mokarzel Family",1,1
13640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Howatt and Lila Mokarzel","Children ","A photo of Louise Howatt (left) and Lila Mokarzel in front of the Mokarzel home in Cranford, New Jersey. (Folder 2-1-7-6)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-6 Louise_wm","Cranford, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Cranford, New Jersey,Hatab,Howatt,Lila Mokarzel Hatab,Louise Howatt,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/473958f0ed8bdae4fa6066a8111bc80e.jpg,"Still Image","Mokarzel Family",1,0
78478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78478,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 10","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part9OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/141d6c3d71f2e1949fed6efd2e42fbdd.pdf,,"Beirut Consulate Post Records Collection",1,0
78479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78479,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 9","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part8OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c6785bbe4967577dede43cef22300c9.pdf,,"Beirut Consulate Post Records Collection",1,0
78480,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78480,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 8","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part7OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49fbb4a44ef33176527d7c44372d16ac.pdf,,"Beirut Consulate Post Records Collection",1,0
78481,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78481,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 7","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part6OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f61eddca0e72dc733ab2880a3c7ab679.pdf,,"Beirut Consulate Post Records Collection",1,0
78482,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78482,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 6","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part5OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/434124912efaf9155185f0d1e9ef4110.pdf,,"Beirut Consulate Post Records Collection",1,0
78483,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78483,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 5","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part4OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd2e684fc844321f403d4b15711a51fa.pdf,,"Beirut Consulate Post Records Collection",1,0
78484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78484,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 4","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part3OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/487293f1ceb2fd06406bf5ef2970567f.pdf,,"Beirut Consulate Post Records Collection",1,0
78485,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78485,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 3","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part2OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f729949789553e171b7975565b8345c2.pdf,,"Beirut Consulate Post Records Collection",1,0
78486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78486,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 2","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part1OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb201f7a1aef256c5719a7efeef7fa5c.pdf,,"Beirut Consulate Post Records Collection",1,0
78487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78487,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 1","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part10OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f49ecd273d78bad677b445026592aa63.pdf,,"Beirut Consulate Post Records Collection",1,0
79473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Helen Saleeby","Lebanese--United States^^ Photographs","Studio portrait of Helen Saleeby in a fur coat.",,"Nathan Willett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0039_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Fashion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c81382053d534414fc738bcde9f044fd.jpg,,"Saleeby Family Papers",1,0
82635,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel Oussani and Nasri Fuleihan Wedding Portrait","Lebanese--United States^^ Photographs^^ Families","A wedding portrait of Isabel Oussani and Nasri Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b616ca20151908172488e504053298f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Nasri Fuleihan, 1926","Lebanese--United States^^ Photographs^^ Families","Portrait of Nasri Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35ef2cecfa859613497c44966ee849e5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Nasri Fuleihan, 1925","Lebanese--United States^^ Photographs^^ Families","Photo of Nasri Fuleihan at 33 years of age.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4302e0205ab3066a8370e0e3a9fd7c3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman Sitting on Steps with Two Dogs, 1925","Lebanese--United States^^ Photographs^^ Families","A photograph, taken in spring 1925, of a woman sitting on steps of a front porch with two dogs.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ea711212f11ff1a32f79cd77c7a55aa.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Home from the Front, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani's home from the front with porte cochère. The home is a four-story riverfront structure in Hastings-on-Hudson, New York. This photo is a duplicate.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/648d7ead967eca751f5d88341f424557.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
