﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khalil Aoun Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Boutrus Aoun on June 11, 1909. It confirms the baptism of Khalil (Charles Owen), the son of Tannous Aoun, on January 15, 1895. At the bottom is a phrase handwritten in English: ""Oliver School Register- July 3, 1897."" "," Khouri Boutrus Aoun","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_OwnC001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Education,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8665f0c214db3a78b4f3307a46185b82.pdf,,"Collection of Lawrence Public Library Materials",1,0
79028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Aboud Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Boutrus Najah Boutrus on July 5, 1909. It confirms the baptism of Beshara, son of (first name not clear) Elias Aboud in Saydet El Maounet Church on February 5, 1894. Beshara's godfather was his paternal uncle Youssef Elias Aboud, and his godmother was his uncle's wife. The letter has some text handwritten in ink at the bottom."," Khouri Boutrus Najah Boutrus","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 July 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AboudBeshara001_wm,"Mount Lebanon, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0bcb0461ebc4aab3a7e5a04faf54085.pdf,,"Collection of Lawrence Public Library Materials",1,0
16128,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio State University",,"Fāṭima al-Badawiyya [Fatima the Bedouin]","Arabic literature^^Arab American fiction^^Arab American women","<span><em>Fāṭima al-Badawiyya</em> [Fatima the Bedouin] is the second novel by 'Afifa Karam. It was published in New York City in 1908.</span>","'Afifa Karam^^Al-Hoda Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Karam_FatimatheBedouin_1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Al-Hoda Press,Books-Arabic,Literature,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88f3e4ff071ce1cd624041a5d6baaeef.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
78970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afifi Barouki Letter",Correspondence,"Handwritten letter in Arabic. Provided translation shows it was written July 2, 1904, by Father Anatolios Haddad to confirm that Afifi Barouki, daughter of the late Ibrahim Al Barouki, was baptized on August 21, 1894. ","Anatolios Haddad","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 July 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BaroukiA001_wm,"Zahleh, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3afabc907a89b7bcff44448bf793c477.pdf,,"Collection of Lawrence Public Library Materials",1,0
81143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt of 4 French francs paid by Father Tobia Attallah, 1900 May 10^^وصل استلام مبلغ ٤ فرنك (ليرة) فرنسية مدفوع من الاب طوبيا عطا الله ","Letter writing, Arabic^^ Correspondence^^ Receipts","A handwritten receipt signed by Anton and Sons, dated May 10, 1900. Informing receipt of only 4 French francs (liras, as written in receipt) from Father Tobia Attallah, for the price of [bricks]. ^^وصل بخط اليد موقع من انطون واولاده بتاريخ ١٠ ايار ١٩٠٠. لاعلام باستلام مبلغ ٤ فرنكات فرنسية لا غير (ليرة، كما جاء في الوصل) من اجل ثمن قرميد. ","Anton and Sons ^^انطون واولاده ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 May 10^^١٩٠٠-٥-١٠","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/836cd387cb15ccd350b258d3ee42070a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81435,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1908 March 19^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٨ اذار ١٩","Letter writing, Arabic^^ Correspondence","A letter from Aziz informing his father about Khalil's court case. Khalil had lent some money to a man, Andraws Remanna, but he didn't pay him back so Khalil took him to court.^^يبلغ عزيز والده عن قضية خليل في المحكمة. حيث اقرض خليل رجلا يدعى اندراوس رمانا مبلغا من المال، لكن الاخير ماطل في السداد. عليه رفع خليل دعوة في المحكمة. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 March 19^^١٩٠٨-٠٣-١٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Law,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1d7ddb0f911584c938f9a626dcec751.pdf,,"Collection of Khalil Joseph Letters",1,0
81436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1907 March 23^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٧ اذار ٢٣","Letter writing, Arabic^^ Correspondence","A letter from Aziz informing his father that business is not going well and that is the reason why he didn't write for a while. He also shares that his brother, Salem, is moving to Salem, West Virginia, to open a new store. Aziz sends greetings to his family and friends. ^^يبلغ عزيز والده ان الاعمال ليس جيدة، ولذلك لم يكاتبهم مؤخرا. ويخبره ان سليم سينتقل الى مدينة سيليم في وست فرجينيا. ويرسل عزيز تحياته الى الاهل والاصحاب. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 March 23^^١٩٠٧-٠٢-٢٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Families,Lebanon,Letters-Arabic,Travel,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/515509d63d2be03dda74723aedc59eda.pdf,,"Collection of Khalil Joseph Letters",1,0
81444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1905 July 20^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٥ تموز ٢٠","Letter writing, Arabic^^ Correspondence","A letter from Aziz who informs his father that he sent a watch and [illegible] to his brother Youssuf. He sends greetings to family and friends. ^^يخبر عزيز والده انه ارسل الى اخيه يوسف ساعة و[غير واضح]، ويرسل بتحياته الى الاهل والاصحاب. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 July 20^^١٩٠٥-٠٧-٢٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f18a2754e59885708c49b1615f88b6b4.pdf,,"Collection of Khalil Joseph Letters",1,0
81446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1905 April 06^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٥ نيسان ٠٦","Letter writing, Arabic^^ Correspondence","A letter from Aziz who reassures his father about life and work and expresses happiness for receiving his brother Sassine's handwritten letter. He also shares news of friends and family in the diaspora and sends greetings.^^يطمأن عزيز والده عنه واعماله، ويعبر عن فرحنه باستلام مكتوب من اخيه ساسين بخط يده. ويشارك والده اخبار الاهل والاصحاب في الغربة، ويرسل سلامه الى الاهل والاصحاب في لبنان. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 April 06^^١٩٠٥-٠٤-٠٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5925bbcd3d43ea9d319f42c59fca0818.pdf,,"Collection of Khalil Joseph Letters",1,0
81450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1904 November 28^^رسالة عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٤ تشرين الثاني ٢٨","Letter writing, Arabic^^ Correspondence","A letter from Aziz reassuring his father about his life and work. He asks about his brother Youssuf and whether he needs money or anything else while he is in school. Aziz tells his father that he would send some money when he could and that his cousins pay him $25 a month. He also shares with his father that he wishes to have his own business one day.^^يطمأن عزيز والده عنه وعن اعماله. ويسأل عن اخيه يوسف في المدرسة، وفيما لو يحتاج شئ ما او مال، وانه سيبعث بعض المال حالما تيسر له ذلك. ويؤكد لوالده انه يقبض معاشا من اولاد عمه ٢٥ دولارا في الشهر.","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 November 28^^١٩٠٤-١١-٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Education,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b93426eea29cfd4ca1e422568862fafa.pdf,,"Collection of Khalil Joseph Letters",1,0
