﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt of 4 French francs paid by Father Tobia Attallah, 1900 May 10^^وصل استلام مبلغ ٤ فرنك (ليرة) فرنسية مدفوع من الاب طوبيا عطا الله ","Letter writing, Arabic^^ Correspondence^^ Receipts","A handwritten receipt signed by Anton and Sons, dated May 10, 1900. Informing receipt of only 4 French francs (liras, as written in receipt) from Father Tobia Attallah, for the price of [bricks]. ^^وصل بخط اليد موقع من انطون واولاده بتاريخ ١٠ ايار ١٩٠٠. لاعلام باستلام مبلغ ٤ فرنكات فرنسية لا غير (ليرة، كما جاء في الوصل) من اجل ثمن قرميد. ","Anton and Sons ^^انطون واولاده ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 May 10^^١٩٠٠-٥-١٠","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/836cd387cb15ccd350b258d3ee42070a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81300,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Najla Toubia Attallah, 1947 March 05^^وصل تحويل بنكي، العنوان: البنك الوطني للتجارة والصناعة (افريقيا). ","Letter writing, French^^ Correspondence^^ Receipts","A receipt of transaction from Banque Nationale pour le Commerce et l'Industrie, Afrique addressed to Najla Toubia Attallah of 5882 francs. Dated March 5, 1947. ^^تاريخ ٥ اذار ١٩٤٧. وصل الى نجلا طوبيا عطاالله بـ ٥٨٨٢ فرنك ","Banque Nationale pour le Commerce et l'Industrie, Afrique^^البنك الوطني للتجارة والصناعة (افريقيا)","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 March 05^^١٩٤٧-٣-٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a14f0281aa86ea1916329cc419ee2536.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Najla Toubia Attallah, 1947 June 07^^وصل تحويل بنكي، العنوان: البنك الوطني للتجارة والصناعة (افريقيا). ","Letter writing, French^^ Correspondence^^ Receipts","A receipt of transaction from Banque Nationale pour le Commerce et l'Industrie, Afrique addressed to Najla Toubia Attalah of 2941 francs. Dated June 7, 1947.  ^^تاريخ ٧ حزيران ١٩٤٧. وصل الى نجلا طوبيا عطاالله بـ ٢٩٤١ فرنك ","Banque Nationale pour le Commerce et l'Industrie, Afrique^^البنك الوطني للتجارة والصناعة (افريقيا)","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 June 07^^١٩٤٧-٦-٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc7be12bd8b08c9450b3b81b9acaa641.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81303,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Najla Toubia Attallah, 1947 July 11^^وصل تحويل بنكي، العنوان: البنك الوطني للتجارة والصناعة (افريقيا). ","Letter writing, French^^ Correspondence^^ Receipts","A receipt of transaction from Banque Nationale pour le Commerce et l'Industrie, Afrique addressed to Najla Toubia Attalah of 2941 francs. Dated July 11, 1947.  ^^تاريخ ١١ تموز ١٩٤٧. وصل الى نجلا طوبيا عطاالله بـ ٢٩٤١ فرنك ","Banque Nationale pour le Commerce et l'Industrie, Afrique^^البنك الوطني للتجارة والصناعة (افريقيا)","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 July 11^^١٩٤٧-٧-١١","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9e276f6ef8b7de2782e1edafce82c2d.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81304,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Najla Toubia Attallah, 1947 July 11^^وصل تحويل بنكي، العنوان: البنك الوطني للتجارة والصناعة (افريقيا). ","Letter writing, French^^ Correspondence^^ Receipts","A receipt of transaction from Banque Nationale pour le Commerce et l'Industrie, Afrique addressed to Najla Toubia Attalah of 2941 francs. Dated July 11, 1947.  ^^تاريخ ١١ تموز ١٩٤٧. وصل الى نجلا طوبيا عطاالله بـ ٢٩٤١ فرنك ","Banque Nationale pour le Commerce et l'Industrie, Afrique^^البنك الوطني للتجارة والصناعة (افريقيا)","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 July 11^^١٩٤٧-٧-١١","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1f056bd26dd56792d92c7089b0534a2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81309,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Najla Toubia Attallah, 1947 December 15^^وصل تحويل بنكي، العنوان: البنك الوطني للتجارة والصناعة (افريقيا). ","Letter writing, French^^ Correspondence^^ Receipts","A receipt of transaction from Banque Nationale pour le Commerce et l'Industrie, Afrique addressed to Najla Toubia Attallah of 5882 francs. Dated December 15, 1947.  ^^تاريخ ١٥ كانون الاول ١٩٤٧. وصل الى نجلا طوبيا عطاالله بـ ٥٨٨٢ فرنك ","Banque Nationale pour le Commerce et l'Industrie, Afrique^^البنك الوطني للتجارة والصناعة (افريقيا)","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 December 15^^١٩٤٧-١٢-١٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d631f9634755337fa682d176c8c46f29.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Najla Toubia Attallah, 1948 January 28^^وصل تحويل بنكي، العنوان: البنك الوطني للتجارة والصناعة (افريقيا). ","Letter writing, French^^ Correspondence^^ Receipts","A receipt of transaction from Banque Nationale pour le Commerce et l'Industrie, Afrique addressed to Najla Toubia Attallah of 5882 francs. Dated January 28, 1948.  ^^تاريخ ٢٨ كانون الثاني ١٩٤٧. وصل الى نجلا طوبيا عطاالله بـ ٥٨٨٢ فرنك ","Banque Nationale pour le Commerce et l'Industrie, Afrique^^البنك الوطني للتجارة والصناعة (افريقيا)","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 January 28^^١٩٤٨-١-٢٨","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1917d646aad01c4873d9a0c7a5627929.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81305,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from Republique Libanaise, Administration des Postes, 1947 September 13^^وصل. العنوان: الجمهورية اللبنانية، ادارة البريد ","Letter writing, French^^ Correspondence^^ Receipts","A receipt from Republique Libanaise, Administration des Postes sent to Nadim Attallah, Kouroussa. ^^تاريخ (غير واضح). مرسل الى نديم عطاالله، كوروسا. ","Republique Libanaise, Administration des Postes^^الجمهورية اللبنانية، ادارة البريد","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September 13^^١٩٤٧-٩-١٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3122ca2bb1ed77855b54bcee2602aed.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81144,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt of money, handwritten, 1903^^ dated 1905^^وصل استلام مبالغ مالية، بخط اليد ","Letter writing, Arabic^^ Correspondence^^ Receipts","A handwritten receipt of several payments from: 
deceased Youssef [Joseph] Neja Abu Kahle, 5575 francs, 1903. 
deceased Youssef Mousa Abu Kahle, 5000 Canadian francs, 1905. 
Father Tobia Attallah, and Father Butrus [last name not clear]. 
[name and signature not clear]  ^^وصل بخط اليد لعدة دفوعات: 
المرحوم يوسف نجا ابو كحله، ٥٥٧٥ فرنك، سنة ١٩٠٣. 
المرحوم يوسف موسى ابو كحله، ٥٠٠٠ فرنك كندي، سنة ١٩٠٥. 
الاب طوبيا عطا الله والاب بطرس [الاسم الاخير غير واضح]. 
[الاسم والتوقيع غير واضح] ","غير واضح ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903-1905^^١٩٠٣ ؛١٩٠٥ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de8c564fbf40d68d61ec5d0d6aa18fce.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Details of payments and beneficiaries, 1908^^تفاصيل دفوعات مالية واسماء المستفيدين منها ","Letter writing, Arabic^^ Correspondence^^ Receipts","A note that includes details of money and names of beneficiaries dated 1908.^^سنة ١٩٠٨. تفاصيل مبالغ مالية واسماء المستفيدين. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 ^^١٩٠٨ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/299d6393b55fa622a840ac15d7a45473.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
