﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billing Statement from Colston Leigh Inc.,1939 March 31",,"Billing statement from Colston Leigh Inc., dated March 31, 1939. The statement is from his tour that occurred from January-March of 1939. ","W. Colston Leigh Inc. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-03-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_215,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b898b2bf193b23bc2954781b664b9d0.jpg,,"Ameen Rihani: Personal Papers",1,0
40971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between the New York Town Hall,Inc. and Ameen F. Rihani, 1938 November 21",,"Contract of a speaking engagement for Ameen F. Rihani, dated November 21, 1938. The document lists Ameen Rihani as speaking at the New York Town Hall on March 30, 1939 for the sum of $75. The topic is listed as ""Literature of the Near East."" ","W. Colston Leigh Inc. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-11-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_213,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Literature of the Near East,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1e581df34d96959b3e6bd9f59ff7d62.pdf,,"Ameen Rihani: Personal Papers",1,0
40972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between a Town Hall Forum and Ameen F. Rihani, 1938 July 12",,"Contract of a speaking engagement for Ameen F. Rihani, dated July 12, 1938. The document lists Ameen Rihani as a speaker at a Town Hall Forum in Seattle on March 14, 1939, for the sum of $350. The topic of discussion is listed as ""Who Shall Rule Palestine""","W. Colston Leigh Inc. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-07-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_211,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,Sir Ronald Storrs,W. Colston Leigh Inc.,Who Should Rule Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0b67c39efd7fa0fbcd9d800abab910f.pdf,,"Ameen Rihani: Personal Papers",1,0
40973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between a Town Hall Forum and Ameen F. Rihani, 1938 April 7",,"Contract of a speaking engagement for Ameen F. Rihani, dated April 7, 1938. The document lists Ameen Rihani as a speaker at the Town Hall Forum in Portland, OR, on March 13, 1939, for the sum of $100. The topic of discussion is listed as ""Who Shall Rule Palestine."" ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-04-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_209,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Ameen F Rihani,New York, New York,Town Hall Forum,W. Colston Leigh Inc.,Who Shall Rule Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4392e5e5fb85ea775c91f79ef3dd6952.pdf,,"Ameen Rihani: Personal Papers",1,0
40974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between the Yuba City Adult School and Ameen F. Rihani, 1938 November 18",,"Contract of a speaking engagement for Ameen F. Rihani, dated November 18, 1938. The document lists Ameen Rihani as a speaker at the Yuba City Adult School on March 10, 1939, for the sum of $25 dollars. The topic of discussion is listed as ""Arabs and Jews in Palestine.""","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-11-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_207,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Arabs and Jews in Palestine,New York, New York,W. Colston Leigh Inc.,Yuba City Adult School",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7cf8a28b4f1ecf3eab9589aaf92560b7.pdf,,"Ameen Rihani: Personal Papers",1,0
40975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between a Town Hall Forum and Ameen F. Rihani, 1938 April 7",,"Contract of a speaking engagement for Ameen F. Rihani, dated April 7, 1938. The document lists Ameen Rihani as speaking at the Town Hall Forum in San Francisco, CA, on March 9, 1939, for the sum of $100. The topic of discussion is listed as ""Who Shall Rule Palestine."" ","W. Colston Leigh Inc. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-04-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_205,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,Town Hall Forum,W. Colston Leigh Inc.,Who Shall Rule Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7ec57cd7a057b3eec8706a385ac80ab.pdf,,"Ameen Rihani: Personal Papers",1,0
40976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between the Pasadena Junior College Patron's Assistant and Ameen F. Rihani, 1938 July 30",,"Contract of a speaking engagement for Ameen F. Rihani, dated July 30, 1938. The document lists Ameen Rihani as a speaker at Pasadena Junior College, on March 7, 1939, for the sum of $300 dollars. The topic of discussion is listed as ""Who Shall Rule Palestine.""","W. Colston Leigh Inc. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-07-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_203,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,Pasadena Junior College,Sir Ronald Storrs,W. Colston Leigh Inc.,Who Shall Rule Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f546113562565f146efc74446d5e6bc.pdf,,"Ameen Rihani: Personal Papers",1,0
40977,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between a Town Hall Forum and Ameen F. Rihani, 1938 April 7",,"Contract of a speaking engagement for Ameen F. Rihani, dated April 7, 1938. The document lists Ameen Rihani as a speaker at the Town Hall Forum in Oakland, CA, on March 6, 1939, for the sum of $100. The topic is listed as ""Who Shall Rule Palestine.""","W. Colston Leigh Inc. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-04-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_201,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,Town Hall Forum,W. Colston Leigh Inc.,Who Shall Rule Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7238be7d5ac675c88c55b5e962f35f3f.pdf,,"Ameen Rihani: Personal Papers",1,0
40978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between the Community Forum of First Congregational Church and Ameen F. Rihani, 1938 August 3",,"Contract of a speaking engagement for Ameen F. Rihani, dated August 3, 1938. The document lists Ameen Rihani as speaking at the Community Forum of First Congregational Church on March 5, 1939, for the sum of $75. The topic is listed as ""The Arabs and Jews in Palestine."" ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-08-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_199,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Community Forum of First Congregational Church,New York, New York,The Arabs and Jews in Palestine,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3b19175a46c079b10a0aa5dde687d11.pdf,,"Ameen Rihani: Personal Papers",1,0
40979,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between the Visalia Union High School and Junior College and Ameen F. Rihani, 1939 January 18",,"Contract of a speaking engagement for Ameen F. Rihani, dated January 18, 1939. The document lists Ameen Rihani as speaking a Visalia Union High School and Junior College on March 3, 1939, for $50. The topic of discussion is listed as ""The Arabs and Jews in Palestine."" ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-01-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_197,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,The Arabs and Jews in Palestine,Visalia Union High School,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c62677a1a598827e58d651a7c377d90.pdf,,"Ameen Rihani: Personal Papers",1,0
