﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, c. 1925","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis circa 1925.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Mariam Hobeiche,Nuns,Sisters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a576d8c582e0f99431959a02617c7b2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, 1926 October 11","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis, dated 11 October 1926.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-10-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Iran,Mariam Hobeiche,Marseille, France,Nuns,Olives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66ab407d19ebb101f41a778b4a32a852.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Margaret Louka to Angele Ellis, 1945 November 25","Letter writing, Arabic^^ Letter writing,French^^ Correspondence","A letter from Sister Margaret Louka to Angele Ellis, dated 25 November 1945.","Margaret Louka","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945-11-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French^^Arabic,Text,KEllis2018-132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Beirut, Lebanon,Ellis,Margaret Louka,Nuns,Orphanages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74f0dc68cefcf3ee308fe7c8d6000ad1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1947 September 26","Letter writing, Arabic^^ Correspondence^^ Canning and preserving","A letter from Yousef Hobeiche to Angele Ellis, dated 26 September 1947.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-09-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Angele Ellis,Ellis,Fayadieh, Lebanon,Hobeiche,Nuns,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02b001d1fc2380fcced8a3b6d43cd720.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69540,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, c. 1960s","Photographs^^ Augustinian nuns^^ Sisters^^ Portrait photography","A photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) circa 1960s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ellis,Marie Theresa Ellis,Nuns,Sister Marie Angele,Sisters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4542f6a9a5f45c8d5c6f750e45e8b1a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche with Sister at Mar Elias convent in Ghazir, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Ghazir, Lebanon,Hobeiche,Kail Ellis,Mar Elias Convent,Nahde Hobeiche,Nakhle Slabi,Nuns,Sisters,Slabi,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bb71533b51e2f133062a2e6d8919050.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Nahde Hobeiche with Sisters at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Angele Ellis and Nahde Hobeiche with Sisters of Mar Elias Convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Nahde Hobeiche,Nuns,Sisters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26327af93df3e73d071c91904977987f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Yousef Hobeiche, and Nahde Hobeiche with Sisters at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Angele Ellis, Yousef Hobeiche, and Nahde Hobeiche with Sisters of Mar Elias Convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Nahde Hobeiche,Nuns,Sisters,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/323b4b916cc6c3020627d4ce62d14abd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
1216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from S. Joseph Beniamin El-Koury, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from S. Joseph Beniamin El-Koury of the Seminary of Karm-Sadde, Lebanon. Postmarked April 4, 1960.","S. Joseph Beniamin El-Koury","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 4, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Correspondence,El-Khouri,El-Koury,Joseph Beniamin El-Koury,Joseph Maroun El-Khouri,North Carolina,Nuns,Religion","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bca54e234ff5257e940c89fda06de98b.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb784d13db120ec141845dffcf9c2edc.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21bc2fe3be543c18b4b2df49c9efa085.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe928029b9395a7852fbe9b0a485b0cd.jpg",Document,"El-Khouri Family",1,1
136,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family in Lebanon","Group portraits^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--Lebanon^^Nuns--Lebanese--Lebanon^^Priests--Maronite--Lebanese--Lebanon","Caption: ""Joseph El-Khouri (second from left) with Father (Rev. Maroun El-Khouri) & Brothers & Sisters in front of their home in Kour, Batroun Lebanon (1945?)"".  Sister Victorine El-Khouri stands on the far right, but  Joe and Sr. Victorine's other five siblings are not identifiable by name.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1945",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1193"">Portrait of Rev. Joseph Michael Maroun El-Khouri</a>",Image/jpg,English,Image,"2015 01-31",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Families,Family Home,Joseph Maroun El-Khouri,Joseph Michael Maroun El-Khouri,Kour, Batroun, Lebanon,Lebanon,Maronite,Nuns,Priests,Religion,Siblings,Sister Victorine El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4d1df295241199b16f17559eeaf8b2.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46f88f7d4f694a0d47fdcb5c0acb8385.jpg","Still Image","El-Khouri Family",1,0
