﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for William Jabaley",Obituaries,"An obituary for William Jabaley (December 12, 1919-July 11, 2009), brother-in-law of Rose Isaac El-Khouri. ","Henry-Cochran Funeral Home",www.obitsforlife.com,,"July, 2009",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,El-Khouri,Funeral Announcements,Isaac,Jabaley,Obituaries,Tennessee,Veterans,William Jabaley",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b301747145096f05512409dc23467215.pdf,Document,"El-Khouri Family",1,0
1213,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Jennie Jabaley from Malvina Choieree, 1960",Correspondence,"Letter to Jennie Jabaley of Copperhill, Tennessee from Malvina Choieree of Furn El Chubak (Furn El Chebbak), Beirut, Lebanon.The envelope is postmarked October 18, 1960 and October 22, 1960. Jennie (nee Moses) Jabaley was the mother William Patrick Jabaley who married Bessie Teresa Isaac sister of Rose Isaac El-Khouri (wife of Joseph Maroun El-Khouri). In other words, Jennie Jabaley was the mother of Joseph El-Khouri's brother-in-law. ","Malvina Choieree","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Arabic,Choieree,Copperhill, Tennessee,Correspondence,Furn El Chebbak Lebanon,Jabaley,Jennie Moses Jabaley,Lebanon,Moses,Tennessee","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/568495c1ed8be24aed9582d4f67bea7a.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4b27985b650edc1c00516df26ba8cdd.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce823d4da8e9b59b21181027952fc18d.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/359730040af7c3276e1f84508b8aef3a.jpg",Document,"El-Khouri Family",1,1
1212,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Jennie Jabaley from Melvina Choieree of Lebanon, 1960",Correspondence,"Letter to Jennie Jabaley of Copperhill, Tennessee from Melvina Choieree of El Chebac (Furn El Chebbak), Beirut, Lebanon. The letter is dated May 19, 1960 and the envelope is postmarked May 20, 1960.  Jennie (nee Moses) Jabaley was the mother William Patrick Jabaley who married Bessie Teresa Isaac, the sister of Rose Isaac El-Khouri (wife of Joseph Maroun El-Khouri). In other words, Jennie Jabaley was the mother of Joseph El-Khouri's brother-in-law.","Melvina Choieree","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 19, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"English, Arabic",Text,"2015 05-02",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Choieree,Copperhill, Tennessee,Correspondence,Furn El Chebbak Lebanon,Jabaley,Jennie Moses Jabaley,Lebanon,Malvina Choieree,Moses,Tennessee,Transmigration","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6479b4f92d213f6b2c99d074fbe937ef.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfd46c976c4cbf892283136d76f67788.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5d8a3d73cad31382ad1080cbbb27bbe.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b958dd8bbc55f268e29c0d1509379a1.jpg",Document,"El-Khouri Family",1,1
87285,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Task Force Correspondants","Clubs^^ Correspondence","A letter from Richard Karam to Task Force Members in regards to the upcoming St. Jude's Celebrity Golf Tournament and Installation for George Hayek on October 12, 1996 in Nashville, Tennessee dated September 10, 1996. ","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 September 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_14_TaskForceCorrespondants19960910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence,Events,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4eb16d48d441911d32354fcc85b66022.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
74488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Executive Board Meeting Minutes","Clubs^^ Conference proceedings","Meeting Minutes of a Special Session of the Executive Board of the Syrian Lebanese American Clubs in Nashville, Tennessee on October 12, 1996.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 October 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm1996-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87a2a3b0dce76a20ae9ae53837dca4ae.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1989-06-30","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated June 30, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 June 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71ae6f008861744931374f460a074bd3.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74532,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1989-07-02","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b06b0421827b17adf6505ddb32753fc.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1989-07-02","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04d7fea317a367ff4de6b3d5626c29d0.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74534,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 58th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1989-07-01 and 1989-07-02","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 58th Annual Convention of the Southern Federation of Syrian Lebanese American Clsub dated July 1-2, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc0a8a298de99fa1821a06bb9a0bf629.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1978-02-18","Conference proceedings^^ Clubs^^ ","The meeting minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 18, 1978.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 February 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5685a3878ee10d248798194720b002ae.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74590,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1978-02-17","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 17, 1978.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 February 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f06929e45a4df224274bed5ab135851d.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
