﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40942,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40942,"Hitaf al-Awdiya ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"هتاف الأودية^^Hymn of the Valley ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arabic poetry","مجموعة من القصائدة الشعرية، النثرية في طابعها، التي نظمها الريحاني. تحتوي على: ""النجوى"" التي نظمها في الرياض عام 1923، و""الزعيم الشهيد"" التي نظمها في الفريكة عام 1940 - وهي اخر ما كتبه الريحاني في الشعر. 
وتذكر المصادر الخارجية ان مجموعة قصائد ""هتاف الاودية"" تضمنت ثمان قصائد. ^^Group of poems by Rihani in prose style. This collection includes two poems only: al-Najwa ""Whispers"" which Rihani wrote in Riyadh in 1923,  and al-Za'eem al-Shaheed ""The Martyr Leader"" which he wrote in Freika in 1940 - this is the last poem written by Rihani. Sources indicate that the book of Hitaf al-Awddiya ""Hymn of the Valleys"" contains eight poems. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Poems,Poetry,Prose Poetry,امين ريحاني,شعر,قصائد,نثر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d22967f167f91f7074a90dee354f053f.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waves of My Life","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arabic poetry","This manuscript is an unpublished collection of poems and songs. It is split into two parts, the first featuring Arabic songs and poems and the second a collection of poems by Ameen Rihani titled ""Waves of My Life."" Posthumously published in 2009 as Waves of My Life and Other Poems. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,1920's,1930's,1940's,Arabic poetry,manuscript,Poems,Poetry collection,Songs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5158125063d27e31410627f2efdd00be.pdf,,"Ameen Rihani: English Manuscripts",1,0
69118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown, undated","Letter writing, Arabic^^ Correspondence","A poem, undated with an unknown author and unknown recipient.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poems,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82652961b9a56e58c18bb38a3569873d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69114,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown, undated","Poetry^^ Poems^^ Arabic American poetry","A poem, undated with an unknown author and unknown recipient.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poems,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/196f41c2ee3e2c6c4ca188acfac2617d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69112,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown, undated","Poetry^^ Poems^^ Arabic American poetry","A poem, undated with an unknown author and unknown recipient.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poems,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bae3e62d22bd253be3cbd5da12f1f95c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69111,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown, undated","Poetry^^ Poems^^ Arabic American poetry","A poem, undated with an unknown author and unknown recipient.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poems,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26f27e6ccb132fa339d03d1aa9a71dbb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69109,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown, undated","Poetry^^ Poems^^ Arabic American poetry","A poem, undated with an unknown author and unknown recipient.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poems,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9765a892e6f2d70bb05fcb0f9bd13ffc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69119,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown to Angele Ellis, undated","Arabic poetry","A poem from an unknown author to Angele Ellis, undated.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis,Poems,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/475e9b3ed7310bdea557bb5b2ad04a11.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1928 November 16","Photographs^^ Poetry","A copy of a photograph of Yousef Hobeiche and the Lebanese gendarmerie, dated 16 November 1928. Inscription reads, 'During the siege of [unclear].' Poem on the back means, 'You will miss me like the night misses the moon.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-11-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2019-193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Poems,Poetry-Arabic,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f70a09af2608f65384a79cda5101ce9e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
41778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41778,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Saleem Sarkis to Ameen Rihani, 1906 July 31","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سليم سركيس الى امين الريحاني بتاريخ 31 تموز 1906. فيها يعبر سليم عن استغرابه من ""انقطاع المجلة"" عن الريحاني في فصل الشتاء، ويخبره بايجاز عن حادثة دنشواي التي حدثت في مصر، وكذلك عن انشغالة في تحرير جريدة ""المؤيد""، وانه قد وصلته ترجمة قصيدة ""حافظ"" وكتب عنها في المؤيد وارسلها الى جرائد انجليزية اخرى. ^^A letter from Saleem Sarkis to Ameen Rihani, dated July 31, 1906. Saleem wonders why Rihani didn't receive ""the magazine"" all winter season, and now he had. Saleem also briefs Rihani about Dinshaway Incident in Egypt. He tells Rihani he is busy in the editing of ""Mouaid"" newspaper, and that he received the translation of Hafez poem and wrote about in ""Mouaid"" and sent it to English newspapers.  ","سليم سركيس ^^Saleem Sarkis ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1906 ^^1906-07-31",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_050 ","Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,alMajjala,Dinshaway Incident,Egypt,Hafez Ibrahim,Magazine,Mouaid Newspaper,Poems,Saleem Sarkis,Translation,اشعار,امين الريحاني,ترجمة,جريدة المؤيد,حادثة دنشواي,حافظ ابراهيم,سليم سركيس,مجلة,مصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ec3cf0d6b8858bd79fa6d7be3e5dc6d.pdf,,"Ameen Rihani: Arabic Letters",1,0
