﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12055,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning the ""Respect Life Program"" ","Catholic Church","Instructions to leaders in the Church about how to carry out the ""Respect Life Program"" in their parish. The booklet mentioned in the letter is missing. (Folder 5-17)","Diocesan Respect Life Committee","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 10, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12106,Text/jpg,English,Text,"2016 05-17",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27b6b1df83976751b6663f6ea19100cd.tif,Document,"El-Khouri Family",1,0
12040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Edward Sheridan to the Diocesan Pastoral Council about Aiding the Director of Church Camp ","Catholic Church^^Community Service--North Carolina","A letter to Father Joseph Showfety and members of the advisory council about meeting to discuss how to help the Father with the Our Lady of the Hills Camp. (Folder 5-12)","Reverend Edward J. Sheridan","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 28, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12046,Text/jpg,English,Text,"2016 05-12",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Camps,Catholic Church,Community Service,Diocesan Pastoral Council,El-Khouri,Hendersonville, North Carolina,Joseph El-Khouri,Letters,Meetings,Our Lady of the Hills Camp,Reverend Edward J. Sheridan,Reverend Joseph Showfety,Sheridan,Showfety",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/914977f3e5a9dd1d28d27bfc529164c1.tif,Document,"El-Khouri Family",1,0
85071,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele and Toufic Ellis, undated","Letter writing, English^^ Correspondence","A letter addressed from Kail Ellis to Angele Ellis and Toufic Ellis written on Saint Thomas Monastery letterhead, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Letters-English,Pennsylvania,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b8ac42d7cfede08052bdad010d5e674.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 January 12","Letter writing, English^^ Correspondence","A letter from Kail Ellis to Angele Ellis and Toufic Ellis, dated 12 January 1963. Written on letterhead from the Augustinian Fathers, Villanova, Pennsylvania.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Pennsylvania,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00c33325f16bfa5fe75e55554b9738d2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, May 2","Letter writing, English^^ Correspondence","Letter from Kail Ellis to Angele Ellis and Toufic Ellis, May 2","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Education,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e90f5ca1e5838eb47274bfc866268406.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85066,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, undated","Letter writing, English^^ Correspondence","A letter addressed to Angele and Toufic Ellis from Kail Ellis written on Augustinian College letterhead, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Letters-English,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7916e7468690aae39fb66dca80e63eb.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85557,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Mansour Stephan to Angele Ellis and Toufic Ellis, 1961 May 31","Letter writing, Arabic^^ Correspondence","A letter from Khouri Mansour Stephan to Angele Ellis and Toufic Ellis, dated 31 May 1961. Sent from Our Lady of Lebanon Church, 113 Remsen Street, Brooklyn, N. Y.","Khouri Mansour Stephan","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 May 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,KEllis2018-249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7da09a4136671277e920cd1440b6c15d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85673,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Margaret Louka to Angele Ellis, 1945 November 25","Letter writing, Arabic^^Letter writing, French^^Correspondence","A letter from Sister Margaret Louka to Angele Ellis, dated 25 November 1945.","Margaret Louka","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 November 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,KEllis2018-132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,Lebanon,Letters-Arabic,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e3feca2d6b52910e4cf8f8f4f2d20d8.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, c. 1925","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis circa 1925.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1925",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f7a2ea344dd1784e0fb9eb0bec7f73a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
12027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Michel to Diocesan Pastoral Council 1","Catholic Church^^Community Service--North Carolina","A letter from Sister Mary to Diocesan Pastoral Advisory Council Members (Joseph El-Khouri) reminding them of an upcoming meeting and other Church business. (Folder 5-4)","Sister Mary Michel","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 7, 1970",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Community Service,Diocesan Pastoral Council,El-Khouri,Joseph El-Khouri,Letters,Mary Michel,Meetings,Michel,Sacred Heart Convent",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4674bf2584d3fdc57167e7a22002afe5.tif,Document,"El-Khouri Family",1,0
