﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83158,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Valdosta Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Valdosta Times, published in Valdosta, Georgia on July 26, 1919 ""N.G. Romey Gets Jail And Gang Sentence: Learns to Appreciate Meaning of the Law and Respect for Courts"". The article regards Nola Romey who was charged with violating Georgia's bone dry law and then failed to appear on time in court leading to a longer sentence. The article states that Romey sold a customer whiskey which burned and scalded his mouth. Police who raided his store related to another case found a quart of liquor concealed under the floor in the back of his store.","The Valdosta Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 July 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19190726_lawencounters_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Articles,Crime,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/64f87a393802df3b34f6ff363bca33e9.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83157,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Valdosta Daily Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Valdosta Daily Times , published in Valdosta, Georgia on July 25, 1919 ""Chaingang Term for Booze Seller: Valdosta Man Gets Additional Sixty Day Sentence For Not Being on Time"". The article regards Nola Romey who was charged with violating Georgia's bone dry law and then failed to appear on time in court leading to a longer sentence.","The Valdosta Daily Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 July 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19190725_lawencounters_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Articles,Crime,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/680088089401f465c58a148f2bf305fa.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Syrian World","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Syrian World, published in New York City, New York in June 1929 ""Stand of Senator Reed on Syrians: He Amplifies his Statement on ""the Trash of the Mediterranean"" in Congress"".","The Syrian World",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_192906_news_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Anti-immigration Rhetoric,Articles,New York,Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34994691fbd43bc86850da14defd2683.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83155,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Lake City Reporter","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Lake City Reporter, published in Lake City Florida on May 17, 1929 ""Exclude Immigrants For Five Year Period"". This article was published in Lake City on the day Nola Romey was lynched and Fannie Romey was killed by police officers. Their deaths were not reporter in the Lake City paper until the following issue, one week later, while other papers in the country reported on their deaths that day.","The Lake City Reporter",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290517_news_16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Anti-immigration Rhetoric,Articles,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8c99c7aa82e40de5ef1d26b1cdcb046.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83154,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Palm Beach Post","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Palm Beach Post, published in Palm Beach, Florida on January 6, 1923 ""Georgia Syrians Forced to Move Out"".","The Palm Beach Post",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 January 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19230106_news_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Florida,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/640df00d363e69a40eea124f07468a7f.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Tribune","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Tribune, published in Tampa, Florida on April 21, 1922 ""Syrian's Statement Exonerates Teacher: Says Action of Wife Due To Influence"".","The Tampa Tribune",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 April 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19220421_news_14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6096c59b957359ec955d7a966dcabef.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83152,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Tribune","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Tribune, published in Tampa, Florida on April 16, 1922 ""Punishment In The Schools"".","The Tampa Tribune",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19220416_news_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd3441be54fa667e0f76c5bf0bab57bb.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83151,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Tribune","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Tribune, published in Tampa, Florida on April 13, 1922 ""Child Accuses Teacher of Severe Punishment: Seven-Year-Old Syrian Girl Says Whipped Beacuse Failed to Wash Teeth--Teacher Asserts Whipping Due to Falsehoods"".","The Tampa Tribune",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 April 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19220413_news_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Article,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76e9c8994242ba14178002c33c42b75c.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83150,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memo from the NAACP Regarding Prejudice Against Greeks and Syrians","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A memo from the National Association for the Advancement of Colored People (NAACP) dated April 30, 1920 regarding a political ad for J.D. Goss's campaigne for coroner in Birmingham, Alabama.",NAACP,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 April 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19200430_news_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Advertisements,Alabama,Discrimination,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6144c80a337c54fbc190c8d25d34f3e7.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83149,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Atlanta Constitution","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Atlanta Constitution, published in Atlanta, Georgia on November 28, 1919 ""Extensive Robbery Scheme Discovered: Four Men Arrested for Complicity in Series of Car Robberies in Valdosta"". ","The Atlanta Constitution",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 November 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19191128_news_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Articles,Crime,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb73e2b18cd7ed75cca2de7e2aa5697f.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
