﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun Group Photo","Photographs^^ Lebanese--United States","A photograph of a large group of people, presumably Zaytoun relatives, standing or sitting together outside of a brick building. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s-2000s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,zaytoungroupphoto_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0ce644fbfed991be6bdaefb34dc62d3.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun & Associates Insurance Ad","Family business^^ Lebanese--United States","A Zaytoun & Associates Insurance advertisement clipped from a newspaper. Pixelated professional headshots of Joseph Zaytoun, Stephen K. Zaytoun, and Ellis Zaytoun are displayed on the left side of the ad. It is titled, ""Three Generations of Professional Insurance Service to North Carolinians Since the Turn of the Century.""",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s-1990s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,zaytoun_associatesad_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c656581c4accf33dbc865a253cc8496.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Isabelle Zaytoun with Governor Sanford","Local government--North Carolina^^ Lebanese--United States","A signed photograph of Ellis and Isabelle Zaytoun standing with Governor Sanford which reads, ""Best wishes to my friends Mr. and Mrs. Zaytoun. Terry Sanford."" Ellis Zaytoun stands in a dark-colored suit holding a cigar butt while Isabelle Zaytoun stands next to him in a dark-colored dress, patterned shrug, and beaded necklace. Governor Sanford stands to the right of Isabelle Zaytoun in a black suit while holding a letter. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,withgovernorsandford_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea7d92272497946168add0b26db1cbea.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John F. Kennedy Standing Next to Terry Sanford","Photographs^^ Local government--North Carolina^^ Lebanese--United States","A photograph of Governor James Terry Sanford standing next to President John F. Kennedy. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,sanfordandJFK_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/364c47e6a1c2156cf07e1afde917ab80.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Governor Easley to Joseph Zaytoun","Local government--North Carolina^^ Lebanese--United States","A letter from Governor Easley to Joseph Zaytoun reappointing him to another four-year term on the Symphony Society Board of Trustees.","Governor Michael Easley","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2004 February 19","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,letterfromeasley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5c0adc3e7132e7133896d6ee347f3e3.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun in World War II Uniform","Photographs^^ Military^^ Lebanese--United States","A portrait photograph of Joseph Zaytoun in his military uniform and garrison cap during World War II. On his coat pocket, shirt collar, and cap he is wearing a multitude of pins.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephwwiiuniform_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,portrait,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f037314fd6ecf34ba33914d5e6cb5c2.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun's Grandfather","Photographs^^ Lebanese--United States","A weathered photograph of Joseph Zaytoun's grandfather in a dark-colored suit and striped tie.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephsgrandfather_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af2c953c20bfceff450951e4d72e7349.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Office, View 3","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun's office wall and decorative table. On the table stands several photographs of Joseph Zaytoun in military uniform and a few books. On the wall hangs a variety of framed certificates, articles, and photos.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephoffice3_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d113688bd3027ff80ab009a399bd39d6.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Office, View 2","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun's office wall and desk. On the wall hangs a variety of framed certificates, articles, decorations, and photos. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephoffice2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce844fe51deaf7f4c2a2ba6c8b61534e.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78435,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Office, View 1","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun's office wall which has a variety of framed certificates, articles, and photos. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephoffice1_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da8f90273d6702beccf5b4d4dafc7d3b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
