﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Abbas alBajani, 1907","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى عباس البجاني عام 1907. فيها يرسل الريحاني بتحياته وتمنياته الى اسرة البجاني واهله، ويرد على ما جاء في رسالة سابقة من البجاني الى الريحاني حول شكري غانم واحواله مع الحكومة السورية؛^^A photocopy of a letter from Ameen Rihani to Abbas alBajani, dated 1907. Rihani replies to alBajani about what the latter mentioned in a previous letter about Shukri Ghanim and his situation with the Syrian government. Rihani also sends his greetings and best wishes for Bajani's family.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907^^1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_009,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,Politics,المطران بطرس الزغبي,امين الريحاني,تحيات واطيب التمنيات,شكري غانم,عباس البجاني,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81f853534622b61e8c0712d2ba1da110.pdf,,"Ameen Rihani Series 1: Letters",1,0
87925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youssef Sadder, 1908","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى يوسف صادر، التاريخ غير مذكور. فيها يذكر الريحاني خواطره عن حجاج فلسطين وعلاقاتهم بالرهبان والاديرة هناك. ^^A photocopy of a letter from Ameen Rihani to Youssef Sadder, dated 1908. Rihani shares his thoughts on visitors, ""pilgrimages"" as he described them, to Palestine and their relations with friars and monastery in the city.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908^^1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Lebanon,Letters-Arabic,Palestine,Religion,الاديرة,الرهبان,امين الريحاني,فلسطين,لبنان,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85287a4eeaca1a92e001e4c21229070c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to his mother, 1910 December 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى والدته في 29 كانون الاول 1910.  فيها يبعث الريحاني بتحياته الى والدته ويدعوها الى التصبر على احوالهم الحاضرة ومرض اخته سعدا. كما يخبرها بضرورة متابعة قضاياهم في منطقة الشوق من قبل صهرهم يوسف.^^A photocopy of a letter from Ameen Rihani to his mother, dated December 29, 1910. Rihani sends his greetings to his mother, and asks her to be patient on their current conditions and financial situation and to take care of his sick sister, Saada. He also urges her to tell their brother-in-law, Youssef, to follow up on their lawsuits in alShouf region.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910^^1910 December 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_023,"Holmdel, New Jersey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Family,Law,Lebanon,Letters-Arabic,New Jersey,الام,العائلة,الفريكة,امين الريحاني,سعدا الريحاني,قضايا ومحاكم,لبنان,نيوجيرسي,يوسف الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2af32a7aafa9592d10192af2923d7256.pdf,,"Ameen Rihani Series 1: Letters",1,0
87924,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Constantine, 1910","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى قسطنطين، التاريخ غير مذكور 1910. فيها يطلب الريحاني من قسطنطين الزيارة.^^A photocopy of a letter from Ameen Rihani to Constantine, dated 1910. Rihani asks Constantine to visit him.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910^^1910,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_022,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,الفريكة,امين الريحاني,قسطنطين,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f7714008b549f3532e5db32c9c30808.pdf,,"Ameen Rihani Series 1: Letters",1,0
86915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Written Note from Angele Ellis at the Marseille Zoo, 1926","Photographs^^ Letter writing, Arabic^^ Correspondence","A copy of a photograph of Angele Ellis, Zakia Sukarye (Zakia Haddad), and other unknown women ast the Marseille Zoo in Marseille, France, dated 1926. Angele and Zakia stayed in Marseille while their immigration papers were prepared and processed before they could sail to the United States of America. The note on the back is a letter from Angele Ellis to Toufic Ellis.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d85f714ebde424c874adee418073b25.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
87921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Constantine Nabi, 1926","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى قسطنطين نبي، 1926 (التاريخ كاملا غير مذكور). فيه يذكر الريحاني لقسطنطين انه استلم رسالة من ماري (شقيقة قسطنطين) وانه، الريحاني، سيجتمع  بهم قريبا لرؤيتهم والتحدث معهم في امر ما، وارسل تحياته واطيب تمنياته الى اسرة قسطنطين.^^A photocopy of a letter from Ameen Rihani to Constantine Nabi, dated 1926. Rihani confirms receipt of a letter from Mary (Constantine's sister) and informs him that Rihani will meet with them soon to discuss some matter. Rihani sends his greetings and best wishes to Constantine's family.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926^^1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_048,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,الفريكة,امين الريحاني,تحيات واطيب التمنيات,قسطنطين نبي,ماري نبي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b4636cf4ba3e66f6d4d4754f5b95bda.pdf,,"Ameen Rihani Series 1: Letters",1,0
87922,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Albert Rihani, 1926","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت، التاريخ غير مذكور 1926. فيها يرد الريحاني على رسالة سابقة من البرت يهنئه فيها بعيد ميلاده. يشكر امين البرت على تذكره عيد ميلاده الخمسين ويعقب ""لا احد في هذا البيت او في بيروت يذكره. وهل يهم احد يا ترى ان يعلم اني دخلت في الخمسين"". ثم يخبره باخر مستجداته واخباره^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, undated 1926. Ameen thanks Albert for an earlier birthday letter he sent to him for Ameen's 50th birthday. Ameen writes ""no one in this house, nor even in Beirut remembers it [my birthday]. Does anybody know that I became fifty""^^ Ameen goes on describing other news of his.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926^^1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_049,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,البرت الريحاني,الفريكة,امين الريحاني,عيد ميلاد امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b04bcad103d68a9dd80489b82763191.pdf,,"Ameen Rihani Series 1: Letters",1,0
87920,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ahmed Zaki to Ameen Rihani, 1927","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من احمد زكي الى امين الريحاني بتاريخ 16 (الشهر غير مذكور) 1927. يطلب زكي من الريحاني ان يرسل نسخة مترجمة من كتابه ""لابي العلاء"" الى كل من حكمت بك الحراكي في المعرة، ومرعي باشا الملاح والي حلب. وكذلك يخبره بانه (زكي) يرغب بزيارة الريحاني في الفريكة في الربيع.^^A letter from Ahmed Zaki to Ameen Rihani, dated (no month) 16, 1927. Zaki asks Rihani to send translation of his book on Abu al-'Ala' al-Ma'arri to Mr. Hikmat alHarraki in Maera, and Mr. Marie Pasha alMallah in Aleppo. Zaki also tells Rihani that he wants to visit him in Freike in Spring.","احمد زكي ^^Ahmed Zaki ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927^^1927,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_060,"Cairo, Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,احمد زكي,امين الريحاني,حكمت الحراكي,كتاب: لزوميات ابو العلاء,مرعي الملاح",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33db8bbb82fc27d8a12f16d7a4d2ed1d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1928","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز سنة 1928 - التاريخ لم يذكر. يعزيها فيها الريحاني الملك عبد العزيز بوفاة والده الامام عبد الرحمن بن فيصل.^^A letter from Ameen Rihani to King Abdulaziz, dated 1928. Rihani offers condolences for the death of Imam Abdul Rahman bin Faisal Al Saud, the father of King Abdulaziz.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928^^1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_008,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,Saudi Arabia,ابن سعود,الامام عبد الرحمن بن فيصل,الملك عبد العزيز,امين الريحاني,وفاة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07e1ebe7ddea52fb580f1b616022ee8a.pdf,,"Ameen Rihani Series 1: Letters",1,0
85431,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Khalil Hobeiche to Angele Ellis with Photograph Portrait of Yousef Hobeiche and Khalil Hobeiche, 1928 May 31","Photographs^^ Portrait photography^^ Correspondence^^ Letter writing, Arabic","A copy of a postcard from Khalil Hobeiche to Angele Ellis, dated 31 May 1928. Postcard contains a photograph portrait of Khalil Hobeiche and Yousef Hobeiche.","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 May 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,KEllis2018-393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/64e80caa435afb8ce14d661a958e8981.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
