﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11281,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac in Wilkes-Barre Pennsylvania ","Women--Lebanese--American^^Women--Clothing & dress","Rose Isaac posing outside in her hometown of Wilkes-Barre, Pennsylvania.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11282"">Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (1)</a><br /><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11283""><span>Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (2)</span></a><br /></span>",Image/jpg,,Image,"2015 01-02",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Pennsylvania,Rose Isaac El-Khouri,Wilkes-Barre, Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4f484ed69cff8486d85d9e7557d9b71.jpg,"Still Image","El-Khouri Family",1,0
11275,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac and Joseph Maroun El-Khouri at their Engagement Dinner ",Couples^^Celebrations--Pennsylvania--Wilkes--Barre,"Rose Isaac and Joseph Maroun El-Khouri at their engagement dinner in Rose's hometown of Wilkes-Barre, PA circa 1950.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-08","Wilkes-Barre, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,El-Khouri,Engagement,Isaac,Joseph Maroun El-Khouri,Pennsylvania,Rose Isaac El-Khouri,Wilkes-Barre, Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d70742713d97bbcac16023b1bdb9e7a.jpg,"Still Image","El-Khouri Family",1,0
69180,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Ex-Carthage Boy Now Dean at Villanova Uni.' 20 January 1986",Newspapers,"A newspaper article titled 'Ex-Carthage Boy Now Dean at Villanova Uni.'. The article dated 20 January 1986 is about Kail Ellis becoming dean of Villanova University and establishing the Institute for Contemporary Arab and Islamic Studies at Villanova.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1986-01-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Institute for Contemporary Arab and Islamic Studies,Kail Ellis,Pennsylvania,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86ea314b279e7ca10a4b2d4162a20a46.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Ellis New Dean' 1980s",Newspapers,"A newspaper article published by the Villanovan titled 'Ellis New Dean'. The article is about Kail Ellis's achievements and qualifications that brought him to his new position as dean. Missing the first page.","The Villanovan","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,Pennsylvania,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83047c2671791251188ca92f077c6bc7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
82353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville and Nasri Fuleihan On Deck, 1943","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri Fuleihan and his son, Neville Fuleihan, standing outside on a deck. Woman's legs also pictured. Photographed in Mt. Pocono, Pennsylvania.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d618cfc9f2c50b112bb0c10afce6339.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
73898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73898,"Rooted in Tradition, Growing in Faith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Memories of St. Elias Antiochian Orthodox Church",,"Spiral bound account of the history of St. Elias Antiochian Orthodox Church of New Castle, Pennsylvania, and important families associated with the parish. Written for the church's 100th anniversary in 2013.","St. Elias Orthodox Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2013",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Antiochian Orthodox Church,Booklets,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3dd427627fa7f3b9482aec533788ad08.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
79230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoirs of Wadea Kassab",Autobiography,"""Memoirs"" by Wadea Kassab recounts Wadea's life from his childhood in Damascus and Bloudan, to his immigration to America in 1889, and through his pursuit of education and a career in dentistry. ","Wadea Kassab","The family of Wadea Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1954,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Immigration,Labor,Medical,New Jersey,Occupations-Factory worker,Pennsylvania,Syria,Tennessee,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60210f86f42b3d7417b705e6562190ae.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0
79229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kassab Family History",Autobiography,"This manuscript by Aelyas Kassab is a history of the Kassab family and a biography of Aelyas's own life. It begins with Aelyas's grandfather Elyas Kassab, born in 1814, and traces the family through the 19th century^^ particular attention is paid to the life and career of his uncle, Salim Kassab. After this family history, Aelyas gives an autobiographical account of his own life, from his childhood in Syria to his 1899 immigration to the United States to join his elder brother Wadea, finish his education, and join his brother's dental practice in Chester, Pennsylvania. ","Aelyas Kassab","The family of Aelyas Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1958",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Genealogy,Immigration,Medical,Pennsylvania,World War I,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aec6978175c759a149682dc636ecc57f.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0
73896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Golden Anniversary: St. Mary's Syrian Orthodox Church Program Booklet",,"Program booklet for the 50th anniversary celebration of St. Mary's Syrian Orthodox Church of Johnstown, Pennsylvania. Includes a written account of the parish's history, a program, menu, and guest list for the anniversary event, photographs of influential figures from the parish, and messages from local sponsors of the event.","St. Mary Antiochian Orthodox Christian Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1954 November 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Antiochian Orthodox Church,Booklets,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18d50d53d0a515592d84ae97a4867834.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
1243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral of Eeyoud Outside St. Anthony's Maronite Church","Funeral rites & ceremonies^^Postmortem photographs^^Musical instruments^^Catholic church--Pennsylvania--Wilkes--Barre","Photograph, with identification of attendees, of the funeral of Eeyoud at St. Anthony's Maronite Church, Wilkes-Barre, Pennsylvania, circa 1934. Rose Isaac El-Khouri was originally from Wilkes-Barre. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,"""John,"" likely John Koury","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 01-37","Wilkes-Barre, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferris,Funerals,George,Isaac,Koury,Mike,Mourning,Pennsylvania,Peter,Religion,Saint Anthony's Maronite Church,Wilkes-Barre, Pennsylvania","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5afe688da2ffe97b4342dc1330103934.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39c21e1f26c4806c9e154237a40b3de6.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c1f81bc340366f117a705d5f3d0d3e2","Still Image","El-Khouri Family",1,0
