﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ala ya ayuhal oushak [Oh lovers]",Music,"Performer: Naʻīm Samʻān, tenor; with oud and zither",Victor,"Department of Special Collections, University Libraries, University of California, Santa Barbara",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,cusb_vic_78008_01_B-31501_00_mp3^^cusb_vic_78008_01_B-31499_02_mp3,,,,,,,,,,"3:22, 8.1MB; 3:27, 8.3MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,"https://lebanesestudies.omeka.chass.ncsu.edu/files/original/310e5b03b7f7ed90e1a0db74a0730e98.wav,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5aed6b52b8bfc367ad8b48343c141bac.wav",Sound,"Collection of 20th Century Arab Music",1,1
836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alat-sa-ati,Music,"Performer:Najīb Sirāj, vocals",Alamphon,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,cusb_alam_A3160-1_01_00^^cusb_alam_A3160-2_01_00,,,,,,,,,,"3:11, 7.6MB; 3:09, 7.6MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,"https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82943f728bf62b6e031cf1be33972ec4.wav,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80cef34f5b93b285bd618f57de71d1e1.wav",Sound,"Collection of 20th Century Arab Music",1,1
830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arourah,Music,"Performer: Yūsuf Ḥātim, vocals; Fīlīb Sulaymān, kamanja; Yūsuf Badawī, ʻud.","Alamphon ","Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,Ar'oura,,,,,,,,,,"2:53, 6.9MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bff3e2413ed320b5788f6cddf950e153.wav,Sound,"Collection of 20th Century Arab Music",1,1
832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azamit Zahle 
",Music,"Performer: Fatāh al-Fiḥāʼ",Alamphon,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,ZahleJarretal-Wadi,,,,,,,,,,"3:07, 7.5MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1135b1e0375dcb9ceb784a254efd8a9a.wav,Sound,"Collection of 20th Century Arab Music",1,1
839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deeri balik",Music,"Performer: Naʻīm Simʻān, tenor ; Toufic Moubaid, oud ; Sam Romey, violin",Columbia,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,Bi-hibalikMatirmeeni,,,,,,,,,,"3:47, 9.1MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/057b4c66bb22d45182877a264985ed9e.wav,Sound,"Collection of 20th Century Arab Music",1,1
838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hona ta-a-belna sawa",Music,"Performer: Halīm al-Rūmī",Arabphon,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,cusb_arabphon_446-B_01_00,,,,,,,,,,"2:46, 6.7MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be7ffb4250ed6f589f458cbf6562ba1f.wav,Sound,"Collection of 20th Century Arab Music",1,1
837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila elhabibat ",Music,"Performer: Najīb Sirāj, vocals",Alamphon,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,cusb_alam_A3174-1_01_00^^cusb_alam_A3174-2_01_00,,,,,,,,,,"3:07, 7.5MB; 3:11, 7.7MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,"https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7279cc324bd68ba722a7b7bcac8a055d.wav,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a5c54c77ddb423c310c84b220af2077.wav",Sound,"Collection of 20th Century Arab Music",1,1
831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raks Arabi",Music,"Performer: Karakand, Naʻīm",Alamphon,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,cusb_alam_A2087_01_00,,,,,,,,,,"3:23, 8.1MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91f78814bf13d63a679bd03e96559aed.wav,Sound,"Collection of 20th Century Arab Music",1,1
842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tahayart,Music,"Performer: Naʻīm Samʻān, tenor; with kanoun, violin, and oud",Victor,"Department of Special Collections, University Libraries, University of California, Santa Barbara",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,,Sound/wav,Arabic,Sound,cusb_victor_69105_01_B-18487_01^^cusb_victor_69105_01_b-18486_02,,,,,,,,,,"3:23, 8.1MB; 3:14, 7.7MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,"https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48993b9b510d6c6d737df76430301239.wav,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c848e710cd3aa0ccfd2f79130eb122dc.wav",Sound,"Collection of 20th Century Arab Music",1,1
840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waddahtoha wa yadol yamine becadmolin",Music,"Performer:  Naʻīm Samʻān, tenor; with Turkish string instrumental accompaniment",Columbia,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,cusb_col_E2732_01_46009_01^^cusb_col_E2732_01_46010_01,,,,,,,,,,"3:11, 7.6MB; 3:18, 7.9MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,"https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e441127f04ab8c2a7e4214e201b05114.wav,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a41fc3c20e017bd96c264e6b30666442.wav",Sound,"Collection of 20th Century Arab Music",1,1
