﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68678,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card from Margaret Abeed to Angele Ellis, 1963 April 8","Greeting cards^^ Correspondence","A greeting card from Margaret Abeed to Angele Ellis to celebrate Easter, dated 8 April 1963.","Margaret Abeed","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-04-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Easter,Ellis,Margaret Abeed",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2adcdd92fa051db1086df13d4f95a042.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68381,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card to Alfred Ellis from Robert F. Prevost, 2005 September 10","Letter writing, English^^ Correspondence","A card from Robert F. Prevost to Alfred Ellis for his 50th year in 'religious profession', dated 10 September 2005","Robert F. Prevost","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2005-09-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Alfred Ellis,Robert F. Prevost",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/770388bf10d9929e0c626e6905dbc241.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68403,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Census Record of Angele Ellis and Toufic Ellis, 1993 September 21",Census,"A copy of a census record for Angele Ellis and Toufic Ellis, dated 1932, requested for reproduction on 21 September 1993.","Keserwan District Court of First Instance","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-09-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1990s,Angele Ellis,Census,Kemaide,Kmeid,Records-Government,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b96d2d4b7634ff598b569ccf56f187af.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Citizenship for Angele Ellis, 1937 February 2",Passport,"A certificate of citizenship from the United States of America Department of Labor for Angele Ellis. Home address listed as 720 Parham Street, Carthage, New York","United States Department of Labor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-02-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Angele Ellis,Certificates,Ellis,Passport Photographs,Passports,United States Department of Labor",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ac240668560a3831c371d34a185739a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Naturalization for Seghan Kmeid, 1945 June 4","Naturalization^^ Naturalization records^^ Naturalization--United States","A certificate of naturalization for Seghan Kmeid (spelled Sagam Hanna Kamide or Sejaan Kmeid) from the United States Department of Justice. ","United States Department of Justice","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945-06-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kmeid,Naturalization,New York,Seghan Kmeid,United States Department of Justice,Watertown",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e79176c762958a5e845dc9aa9ae5ff4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69048,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Naturalization for Toufic Ellis, 1924 November 22","Naturalization^^ Naturalization records^^ Naturalization--United States","A certificate of naturalization for Toufic Ellis (spelled Toufee Tarrad Ellis) in the United States of America, dated 22 November 1924.","United States Department of Labor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1924-11-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Certificate of Naturalization,Ellis,Toufic Ellis,United States Department of Labor,Wilna, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/43d432db02408d671eec5ec30bccb182.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of the Syrian Medal of Honor Given to Yousef Hobeiche, 1937 December 14",Certificate,"A copy of a certificate given to Yousef Hobeiche for the Syrian Medal of Honor, dated December 14, 1937. ","Republic of Syria","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-12-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b7486d9fa622d030a4ce02c9cef712d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Chukralla Mubarak to Ellis Family, 1960 December 16 ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A Christmas Card from Chukralla Mubarak to the Ellis family wishing them a Merry Christmas, dated 16 December 1960. Postmarked from Hallandale, Florida with images of Christ and Mary.","Chukralla Mubarak ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-12-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2020-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08b6262df6eab08a036371e307c0e1cc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Dave to Kail Ellis, 1960 December 20","Letter writing, English^^ Correspondence","A Christmas Card from Dave (no surname) to Kail Ellis, dated 20 December 1960.",Dave,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-12-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cdf81ceeeb1c81c92e8746c7801c083.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68377,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Delor Ellis to Marie Theresa Ellis, 2014 December","Christmas cards^^ Greeting cards","A Christmas card from Delor Ellis to Theresa Ellis, dated December 2014.","Delor Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2014-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,KEllis2019-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Delor Ellis,Ellis,Marie Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f899b5c6373e0bcb30f4124703324028.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from George to Kail Ellis, 1959 December 29","Letter writing, Arabic^^ Correspondence^^ Christmas Cards","A Christmas card from George (last name unknown) to Kail Ellis, dated 29 December 1959. Sent from Baabda, Lebanon with a photograph Jupiter Temple's Pillars of Baalbek, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959-12-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Baabda, Lebanon,Baalbeck, Lebanon,Christmas Cards,Ellis,Holiday-Christmas,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ac1b168487d2ffcbcf06d0dfae3a8e8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from George Tumeh to Kail Ellis, 1959 December 20","Christmas cards^^ Greeting cards","A Christmas card from George Tumeh to Kail Ellis titled, 'Lebanon -- The Cedars' with an image of a cedar tree covered in snow,, dated 20 December 1959.","George Tumeh","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959-12-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cedar Trees,Christmas Card,Ellis,George Tumeh,Holiday-Christmas,Kail Ellis,New Year's Eve",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/807a51bae4227ff47ee955f17fbd46b9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68340,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Unknown to Kail Ellis, undated","Letter writing, Arabic^^ Holiday Cards^^ Correspondence","A Christmas card with an unknown sender to Kail Ellis, undated. 'Dear Khalil,
Kisses and longing, I am asking from the child Jesus to make these two holidays of christmas and new year to make them many and that you will have health and peace.
Reassure me of your well-being and don't forget to write to me.
Kisses to you God’s Blessing.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Text,KEllis2020-265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Cards,Holiday Cards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8331d67a6982182ae15fa5b083809fc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Yousef Hobeiche to Angele Ellis, 1926 December 5","Correspondence^^ Christmas Cards^^ Christmas","A Christmas card from Yousef Hobeiche to Angele and Toufic Ellis, dated 5 December 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-12-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Beirut, Lebanon,Christmas Cards,Ellis,Hobeiche,Holidays-Christmas,Toufic Ellis,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3753993e17c954da422089938960e458.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68614,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Yousef Hobeiche to Angele Ellis, 1965 December 15","Christmas cards, Arabic^^ Correspondence^^ Greeting cards","A Christmas card from Yousef Hobeiche to Angele Ellis with a note from Tayseer Arafeh, dated 15 December 1965. The front has a colored nativity scene.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-12-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Arafeh,Christmas Cards,Ellis,Hobeiche,Holiday-Christmas,Tayseer Arafeh,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a1126052df9218026c99aadbb5cbb4d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68362,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card with John Ledwig Gebhard Lund Artwork","Letter writing, Arabic^^ Holiday Cards^^ Correspondence","Christmas Card  with John Ledwig Gebhard Lund Artwork on the front. Arabic section: sender sends receivers season greetings and best wishes. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Text,KEllis2020-242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Cards,Holiday Cards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f16536c8b13109e8dd692298df560887.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizenship Record for Angele Ellis, 1926 April 24","Emigration and immigration law","A citizenship record sent from Beirut, Lebanon to Angele Ellis while she awaited her paperwork to go through the American Consul in Marseille, France. This record was obtained by Mariam Hobeiche on behalf of Angele Ellis. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-04-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2018-420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,American Consulate in Beirut,American Consulate in Marseille,Angele Ellis,Citizenship,Ellis,Hobeiche,Mariam Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fab0d312009f93c738fb7d19dca9e463.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Invitation from Kail Ellis to Angele Ellis and Toufic Ellis, 1962 May 21","Letter writing, English^^ Correspondence","A commencement invitation for Le Moyne College from Kail Ellis to Angele and Toufic Ellis, dated 21 May 1962. Also included are a name placard for 'Kail C. Ellis' and an 'Admit One' ticket for commencement exercises.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-05-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37c488600c4345a15223f98304176c08.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of Marriage Certificate for Angele Ellis and Toufic Ellis, 1953 November 2","Certificate^^ Marriage Certificate","A marriage certificate for Angele Ellis from Qattine (spelled Angela, daughter of Cheikh Nehme Ghaleb Hobeish from El-katteen) and Toufic Ellis from Bqaatouta (spelled Toofic Elias Kmayd from Bekahtoota). This certificate is signed by Father Botros Tohme, pastor of the Patriarchal Chapel in Bekerke. Certifying that the marriage was performed by the late Bishop Peter Feghali. The godfather of the wedding was Malik Mansoor Kmayd and the godmother was Mary, daughter of Sheik Charbel (spelled Cheikh Serhal Hebeish) of Ghazir.","Maronite Patriarchate","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953-11-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Antioch,Bkerke, Lebanon, Maronite,Ellis,Maronite Church,Maronite Patriarchate,Marriage Certificates,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/234427c5bdd5314910c60192ce52f161.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68397,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death Certificate for Angele Ellis, 1994 February 13","Death certificates","A death certificate for Angele Ellis, dated 13 February 1994.","State of Florida Office of Vital Statistics","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-02-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Death Certificates,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2cfd34f0624413aab6c4b4de29289aa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
