﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87749,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fouad Hamza to Ameen Rihani, 1931 October 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 8 تشرين الاول 1931. يبين فؤاد للريحاني المراسلات مع الحكومة الاميريكية بشأن الاقتصاد السعودي، واعطاء امتياز للبنوك الاميريكية في الحجاز. الاسماء المذكورة: حسين العويني، مستر موراي، ابراهيم شاكر رفيق حسين،^^A letter from Fouad Hamza to Ameen Rihani, dated October 8, 1931. Fouad explains to Rihani about the correspondence with the American government on the Saudi economy, and concession to open American banks in Hijaz. Other names mentioned: Hussein alEwaini, Wallace/William Murray, Ibraheem Shaker Rafeeq Hussein.","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1931^^1931 October 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_013,"Taif, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,Saudi Arabia,United States,اقتصاد,السعودية,العلاقات الدولية,الولايات المتحدة الاميريكية,امين الريحاني,بنوك,حسين العويني,فؤاد حمزة,مراسلات,والاس موراي,ويليام موراي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6fb554a6c53fb12d241a0856e7e2e3e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1932 May 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة  من امين الريحاني الى الملك عبد العزيز بتاريخ 29 ايار 1932. فيها يخبر الريحاني الملك عبد العزيز عن احوال العراق الحاضرة والامور السياسية والاقتصادية التي رأها خلال زيارته الاخيرة الى العراق، مثل المعاهدات بين الحكومتين العراقية والبريطانية، وكذلك الاتفاقيات النفطية والشركات العاملة وامور اخرى.^^A letter from Ameen Rihani to King Abdulaziz, dated May 29, 1932. Rihani informs the King on his recent trip to Iraq and meeting with King Faisal of Iraq. Rihani tells King Ibn Saud on latest news of Iraq - in politics and economy. For example, the recent treaties between British and Iraqi governments, and petroleum agreements and operating companies.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1932^^1932 May 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_002,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Natural Resources,Politics,Treaties,ابن سعود,الانتداب البريطاني,الشركات النفطية,العراق,الملك عبد العزيز,الملك فيصل الاول,امين الريحاني,معاهدات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/971f5cb9534e04d840cf46006fc2d3b8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1933 September 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 29 ايلول 1933. يشكر الملك الريحاني على رسالته مباركة بيعة سعود ابن عبد العزيز بن سعود.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated September 29, 1933. The King thanks Rihani on his previous letter to pledging allegiance for Saud bin Abdulaziz Al Saud as crown prince.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1933^^1933 September 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_028,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,Saudi Arabia,السعودية,امين الريحاني,سعود بن عبد العزيز بن سعود,سياسة,عبد العزيز بن سعود,مبايعة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/915901feb8cc8dac9707592383537d65.pdf,,"Ameen Rihani Series 1: Letters",1,0
87728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1934 January 5","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 5 كانون الثاني 1934. فيها يدعو الحسيني الريحاني الى الاقامة في فلسطين بعد ""انذار السلطة الاجنبية"" في لبنان الريحاني ""بوجوب مغادرة البلاد في امد قريب"".^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated January 5, 1934. Husseini invites Rihani to live in Palestine, after the ""foreign authority"" in Lebanon ""warned"" Rihani to ""Leave the country as soon as possible.""","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934^^1934 January 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_034,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,Politics,الانتداب,السلطة الاجنبية,امين الريحاني,طرد,فلسطين,لبنان,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76dac8d157b8832e472f292cdef0dd55.pdf,,"Ameen Rihani Series 1: Letters",1,0
87722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1934 May 27","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 27 ايار 1934 (13 صفر 1353). يتحدث الريحاني عن التقارب العربي برئاسة عبد العزيز ابن سعود الايطالي البريطاني لهزيمة الانتداب الفرنسي في سوريا ولبنان. وكذلك الحرب السعودية مع اليمن، واقتراح او طلب الريحاني ان يرافق الامير سعود في ""حملته اليمانية وفتوحاته"".^^A letter from Ameen Rihani to King Abdulaziz, dated May 27, 1934 (Safar 13, 1353). Rihani talks about the possibility to establish Arab, headed by King Abdulaziz, Italian-British relations to defeat the French Mandate in Syria and Lebanon.  Also, Rihani mentions the Saudi-Yemeni war, and suggested the possibility to accompany Prince Saud in his ""Yemeni raids and invasions"". Possibly unrelated to this letters is page two, which is on Iraq's Parliament and Constitutional King and page five is on the state of Arabic mood/temper/taste, on top of the page is written ""preamble/foreword"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1934^^1934 May 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_017,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,France,Great Britain,Italy,Lebanon,Letters-Arabic,Politics,Saudi Arabia,Syria,Yemen,ابن سعود,الامير سعود,الانتداب الفرنسي,الحرب,الحرب السعودية-اليمنية,السعودية,الملك عبد العزيز,اليمن,امين الريحاني,ايطاليا,بريطانيا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fbc93cf078c62dfa269ec772a0091be.pdf,,"Ameen Rihani Series 1: Letters",1,0
87713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1935 February 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 18 شباط 1935. فيها يخبر الريحاني الملك عبد العزيز عن الخلاف بين  ايران والعراق، ويطلب منه التدخل للاصلاح بين البلدين.^^A letter from Ameen Rihani to King Abdulaziz, dated February 18, 1935. Rihani informs the King on the dispute between Iran and Iraq, and asks him to initiate some settlement talks between the two countries.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1935^^1935 February 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_034,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iran,Iraq,Letters-Arabic,Politics,Saudi Arabia,ابن سعود,اصلاح,السعودية,العراق,الملك عبد العزيز,امين الريحاني,ايران,خلافات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65e079e96b7e98c1e727a950dcc8b634.pdf,,"Ameen Rihani Series 1: Letters",1,0
87698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1936 June 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 15 حزيران 1936. يشكر الحسيني الريحاني على رسالة الاخير الى الملوك العرب لدعم القضية الفلسطينية وانقاذها، ويعرض عليه ان يكون عضوا ضمن وفد عربي الى الولايات المتحدة لما للريحاني من ""المكانة والكلمة المسموعة في المقامات الاميركية"".^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated June 15, 1936. Husseini thanked Rihani for his letter to Arab leaders to support and ""save"" Palestine. Husseini also offered for Rihani to be a member in an Arab delegate to America since he has strong social and political bonds in the country.","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1936^^1936 June 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_057,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,Politics,United States,القدس,الولايات المتحدة,امين الريحاني,فلسطين,محمد امين الحسيني,وفد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18348542598637c7beca9812b0903cb1.pdf,,"Ameen Rihani Series 1: Letters",1,0
87697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 1 تشرين الثاني 1936 (15 شعبان 1355). فيها يطلع الريحاني الملك عبد العزيز على مجريات الاحداث في فلسطين والمحادثات العربية البريطانية بشأنها.^^A letter from Ameen Rihani to King Abdulaziz, dated November 1, 1936 (Sha'ban 15, 1355). Rihani informs the King on the ongoing events and talks between Arab leaders and kings and British officials to solve the Palestinian issue.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936 November 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_036,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Palestine,Politics,Saudi Arabia,ابن سعود,الانتداب البريطاني,السعودية,الصهيونية,العراق,الملك عبد العزيز,امين الريحاني,فلسطين,مباحثات,نوري السعيد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d78af30d8733d822ca632c29b9c6acd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 7 تشرين الثاني 1936 (4 رمضان 1356). فيها يناقش الريحاني قضية فلسطين والمباحثات الجارية بشأنها، ويقترح على الملك عبد العزيز احتلال شرق الاردن كوسيلة ضغط على الانتداب البريطاني والصهاينة.^^A letter from Ameen Rihani to King Abdulaziz, dated November 7, 1936 (Ramadan 4, 1356). Rihani discusses the Palestinian issue, and suggests to the King Abdulaziz to raid on Transjordan (takeover) as means of pressure on the British Mandate and Zions.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936 November 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_037,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,Politics,Saudi Arabia,ابن سعود,احتلال,الانتداب البريطاني,السعودية,الصهيونية,الملك عبد العزيز,امين الريحاني,شرق الاردن,فلسطين,مباحثات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8185e9d859cb14fdb403bf0dc0cd442.pdf,,"Ameen Rihani Series 1: Letters",1,0
87695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, 1936 November 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح)* الى امين الريحاني بتاريخ 30 تشرين الثاني 1936. نقاش في امور سياسية عامة مثل المرأة والشعوب واسبانيا والمانيا وجائزة نوبل 

* عنوان الرسالة الرئيسي ""ادارة المقتطف والمقطم"" والاسماء ""صروف ونمر مكاريوس""^^A letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, dated November 30, 1936. Discussion of political matters/issues. Other names mentioned ""Sarruf, Nimr & Makarius"" [Sarruf & Nimr Makarius].","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_060,"Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,المقتطف والمقطم,امين الريحاني,سياسة,صروف مكاريوس,نمر مكاريوس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c27fbad7f0b572a176b60a7bbab8ee5b.pdf,,"Ameen Rihani Series 1: Letters",1,0
