﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80522,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Yallah Dance Ensemble at Olana"" Pamphlet","Lebanese Americans^^ Belly dance","Pamphlet for the Yallah Dance Ensemble's performance at Olana State Historic Site. Includes program and biographies.","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 Aug 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/921c5ae2794efa30d3e063b40d52e703.pdf,,"Joseph Family Papers",1,1
80485,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Yallah Dance Group Performs At eba"" Newspaper Article","Lebanese Americans^^ Belly dance","Article titled """"Yallah Dance Group Performs At eba"" in the Albany, New York, News-Herald about an upcoming performance at the eba Center for Dance and Movement.","News-Herald (Albany, NY)","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5408fbf9dd2eebe6ee05214aa8d895b6.pdf,,"Joseph Family Papers",1,1
80482,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Yallah dancers to perform folk, not belly dances"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article featuring interview with Donna Floyd of the Yallah Dance Ensemble.","The Record (Troy, NY)","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Nov 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca843899282e80d62a5422e8ac919b19.pdf,,"Joseph Family Papers",1,1
80525,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Yallah=Let's Go!"" Clipping","Lebanese Americans^^ Belly dance","Clipping of a brief article titled ""Yallah=Let's Go!"" profiling the Yallah Dance Ensemble.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dance,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29f931f90a11cdc599fb070071fd62c1.pdf,,"Joseph Family Papers",1,1
80406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Sam] Norman Funeral Notice","Lebanese Americans","Notice in a newspaper of Sam Norman's funeral at Darrow Funeral Home.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1972 Dec 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Funerals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b2b6f45345b5c8fee2cb6afb086f2fd.pdf,,"Joseph Family Papers",1,1
80442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<span>Beatrice Ann Joseph's High School Graduation Portrait</span>","Lebanese Americans^^ Photographs","Portrait photograph of Beatrice Ann Joseph taken on the occasion of her high school graduation.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4734b5ee85f3a6c7a6c835cfdcf33e0f.pdf,,"Joseph Family Papers",1,1
80396,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<span>Engagement Announcement for Beatrice Ann Joseph and Frank Duda</span>","Lebanese Americans","Newspaper article announcing the engagement of Beatrice Ann Joseph to Frank Duda. Includes brief biographies of them both.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,Newspapers,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2f41f182672a4ea83fec747aebb822c.pdf,,"Joseph Family Papers",1,1
80985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary Newspaper Clipping","Lebanese Americans","Newspaper clipping of a notice announcing the 25th wedding anniversary of Sam Norman and his wife Rose, unnamed in the article.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_6_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,Families,Marriages,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4fbd94a5c1a1c54b7904a62b87a550c5.pdf,,"Joseph Family Papers",1,1
80413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham A. Joseph Prayer Card","Lebanese Americans","Prayer card for Abraham A. Joseph (1920-1994).","Strickland Funeral Home","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1994 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a2a6de9dad928c455028fa7e2035707.pdf,,"Joseph Family Papers",1,1
80400,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Albert Joseph Obituary","Lebanese Americans","Obituary of Abraham Albert Joseph in the newspaper.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1994 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,North Carolina,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66b02904dffef0ae5e1907850efd4027.pdf,,"Joseph Family Papers",1,1
