﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41054,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Foreign Policy Association to Ameen Rihani, 1930 February 8 ",,"A letter to Ameen F. Rihani from Elisabeth Mck. Scott, dated February 8, 1930. This letter had a check for $50 enclosed within it for Rihani's speech at an engagement on February 3, 1930. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_088,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Elisabeth Mck. Scott,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4de4bc1e4a71ac57e5cf334f10920de9.jpg,,"Ameen Rihani: Documents",1,0
41059,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Ameen Rihani from Elisabeth Mck. Scott of the Foreign Policy Association, 1930 January 21 ",,"A letter to Ameen F. Rihani from Elisabeth Mck. Scott of the Foreign Policy Association, dated January 21, 1930. The letter thanks Ameen Rihani for speaking and enclosed a check for $100 along with a stenographic report of his talk. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_082,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Elisabeth Mck. Scott,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/43d0c7f48bb4c4886337662dce976a6d.jpg,,"Ameen Rihani: Documents",1,0
41064,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elisabeth Mck. Scott of the Foreign Policy Association to Ameen Rihani, 1929 December 23",,"A letter to Ameen F. Rihani from Elisabeth Mck. Scott of the Foreign Policy Association, dated December 23, 1929. Enclosed in the letter were fees and travelling expense checks from three of the Foreign Policy Association branches. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_071,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fad8549c1a5777a983a68c7bd4321a51.jpg,,"Ameen Rihani: Documents",1,0
41065,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Ameen Rihani from Elisabeth Mck. Scott of the Foreign Policy Association, 1929 December 21",,"A letter to Ameen F. Rihani from Elisabeth Mck. Scott of the Foreign Policy Association, dated December 21, 1929. The letter had a check for $100 enclosed for Rihani's talk at the Rochester Branch of the Foreign Policy Association. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_070,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04589a9aa552bf8b9056e4f297bf02d6.jpg,,"Ameen Rihani: Documents",1,0
41068,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elisabeth Mck. Scott of the Foreign Policy Association to Ameen Rihani, 1929 December 11",,"A letter from Elisabeth Mck. Scott of the Foreign Policy Association to Ameen F. Rihani, dated December 11, 1929. The letter had a check for $100 enclosed for Rihani after his speech at the Columbus branch of the Foreign Policy Association on December 6, 1929. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_067,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/711e1e872e099ccbf3f26a5e565f3ac1.jpg,,"Ameen Rihani: Documents",1,0
41085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Ameen Rihani from Elisabeth Mck. Scott from the Foreign Policy Association, 1929 November 14",,"A letter to Ameen F. Rihani from Elisabeth Mck. Scott of the Foreign Policy Association, dated November 14, 1929. The letter addresses Rihani's bill for his travelling expenses.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_044,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association,New York City,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ad213f9579929a9e55da5dfccdc72c2.jpg,,"Ameen Rihani: Documents",1,0
41090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elisabeth Mck. Scott of the Foreign Policy Association to Ameen F. Rihani, 1929 November 2",,"A letter to Ameen F. Rihani from Elisabeth Mck. Scott of the Foreign Policy Association, dated November 2, 1929. The letter addresses that a Mrs. Holt is anxious for Ameen F. Rihani to arrive at the Hamilton Street Club to meet the Foreign Policy Association Committee. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_037,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association,Hamilton Street Club,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cdba14e677b6837bd31b031150d20806.jpg,,"Ameen Rihani: Documents",1,0
41094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elisabeth Mck. Scott of the Foreign Policy Association to Ameen F. Rihani, 1929 October 28",,"A letter to Ameen F. Rihani from Elisabeth Mck. Scott of the Foreign Policy Association, dated October 28, 1929. The letter asks Ameen Rihani to stay at the Copley Plaza Hotel at the behest of Christian Herter the Chairman of the Boston Foreign Policy Association. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-10-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_033,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14b390222cb741256a00f57a3fffbf74.jpg,,"Ameen Rihani: Documents",1,0
43938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 May 10","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated May 10, 1929.","Foreign Policy Association^^ Elisabeth McK. Scott","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-05-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_078,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7589e87908c8c13bd60827506451b382.pdf,,"Ameen Rihani: English Letters",1,0
43939,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 May 9","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated May 9, 1929.","Foreign Policy Association^^ Elisabeth McK. Scott","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-05-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_077,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73392a766e0ca3ce0988cc5e6b1e35bf.pdf,,"Ameen Rihani: English Letters",1,0
