﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amira Ishak in Cedars [2]","Lebanon^^ Photographs","A photograph of Amira Ishak posing with the cedars in Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/385f15e400653cf1005ad31ec953bb9b.jpg,,"Ishak Family Photographs",1,0
77690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karmina Ishak in Cedars","Lebanon^^ Photographs","A photograph of a young girl, identified as Karmina Ishak, posing with the cedars in Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c5022cfb31c65c20887450f5a32e533.jpg,,"Ishak Family Photographs",1,0
77691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgina Ishak in Cedars","Lebanon^^ Photographs","A photograph of Georgina Ishak posing with the cedars in Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f6c8e4f8819d1de28c733254a34bf81.jpg,,"Ishak Family Photographs",1,0
77692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amira Ishak in Cedars [1]","Lebanon^^ Photographs","A photograph of Amira Ishak posing with the cedars in Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ddf1662b693ed087feb40ba64f9ba7d.jpg,,"Ishak Family Photographs",1,0
77693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Women and Girls in Lebanon","Lebanon^^ Photographs","A photograph of a group of women and children from the Ishak family sitting outdoors in Lebanon. Pictured are Joanna Yehia, Jana Mitri, Georgina Ishak, Sasha Yehya, Amira Ishak, and Karmina Ishak. Women in black tank top and blue shirt are unidentified, but were involved with the Lebanese Special Olympics. ",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06aaffcd19c07cbeb4fa85c94fba8bcb.jpg,,"Ishak Family Photographs",1,0
77694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean Ishak with Woman","Lebanon^^ Photographs","A photograph of Jean Ishak with an unidentified woman taken in Baalbek, Lebanon. ",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f216499a3561e42f0ebc0298849709d3.jpg,,"Ishak Family Photographs",1,0
77695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Valley in Lebanon [2]","Lebanon^^ Photographs","A photograph of a valley from St. George Church in Terbol, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b524fc9630946af3758431d61f65e9d5.jpg,,"Ishak Family Photographs",1,0
77696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Valley in Lebanon [1]","Lebanon^^ Photographs","A photograph of a valley in Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2adaefd759c19c3abe45f8cbd3c6a842.jpg,,"Ishak Family Photographs",1,0
77697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Ruins and Mountains, Lebanon","Lebanon^^ Photographs","A view of ruins and mountains in Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e53b83b34089307583e7ab24a044202e.jpg,,"Ishak Family Photographs",1,0
77698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Mountains","Lebanon^^ Photographs","A photograph of a view in Lebanon of mountains.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b008e847db41f63cf2d2e6fba7f3045.jpg,,"Ishak Family Photographs",1,0
