﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article in the Greensboro Daily News","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Greensboro Daily News, published in Greensboro, North Carolina on June 26, 1907.","Greensboro Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 June 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19070629_news_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Newspaper,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9f5f45afddf1e085808867f2b118e51.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
81925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Area Open for Commercial Development Ellis Blvd.""",Newspapers,"An advertisement for the opening of a new commercial area in Jacksonville, NC, named after Albert Ellis. ",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec9ca7b758abc2e7c7e189d2cec6c36e.pdf,,"Albert J. Ellis Papers",1,0
81728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara, George Jr., and Georgette Kahdy Standing Outside in Formal Attire","Lebanese--United States^^ Photographs","Young Barbara, George Jr., and Georgette Kahdy smile and stand outside in formal attire. Barbara and Georgette Kahdy hold papers and purses while their brother George Kahdy puts his hands in his pocket. In front of Barbara stands a small light colored dog. Caption on the back reads, ""Barbara, George, Georgette. 308 Pace Street Raleigh. Early 50s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79e3c906f860652070f1c8f0d76fd970.pdf,,"Kahdy and Wehbie Family Papers",1,0
81727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Salem, Pete Agan, George Kahdy, and Charlie Fadel Standing Outside Smoking Cigars","Lebanese--United States^^ Photographs","Joe Salem, Pete Agan, George Kahdy, and Charlie Fadel standing next to each other outside in heavy coats smoking cigars. Caption on the back reads, ""Joe Salem, Pete Agan (Nell's uncle), George Kahdy, Charlie Fadel. Kahdy Home, 308 Pace St. Raleigh.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 June ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/beb219e605457af012a1b292e9186dc4.pdf,,"Kahdy and Wehbie Family Papers",1,0
81711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgette, George, and Barbara Kahdy Standing with Their Neighbor Ann Bulbaloe","Lebanese--United States^^ Photographs","Georgette, George Jr., and Barbara Kahdy stand with their neighbor Ann Bulbaloe outside of a nearby house. Caption on the back reads, ""308 Pace Street with Ann Bulbaloe- neighbor. Georgette, Ann, George, Barbara.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 March ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65a6b8fc01896ba94afd7c60b0323a7b.pdf,,"Kahdy and Wehbie Family Papers",1,0
81647,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie and Chris Wehbie Standing in Front of the Family Restaurant","Lebanese--United States^^ Photographs^^ Military","Marie and Chris Wehbie stand in front of the family restaurant named ""Log Cabin."" Caption on the back reads, ""Marie Wehbie and Chris Wehbie 1943. Log Cabin grandparents restaurant on Fayetteville St.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Military,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0242c8b25038ba901e32562da4366b4.pdf,,"Kahdy and Wehbie Family Papers",1,0
81646,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chris and Sam Wehbie in Front of the Family Restaurant and Tavern in their Military Uniforms","Lebanese--United States^^ Photographs^^ Military","Chris and Sam Wehbie stand in front of the family restaurant in the WWII military uniforms. Caption on the back reads, ""Nell brothers uncle Chris Wehbie and Uncle Sam Wehbie in front of family restaurant and tavern. WWII. Fayetteville Street Raleigh. Log Cabin.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Military,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/150d401babfcd94e8a4e82780ddd507d.pdf,,"Kahdy and Wehbie Family Papers",1,0
81645,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Wehbie Standing in Between Chris and Sam Wehbie in Front of the Family Restaurant","Lebanese--United States^^ Photographs^^ Military","Mary Wehbie stands in the middle of Chris and Sam Wehbie in front of the family restaurant and tavern wearing their WWII military uniforms. Mary Wehbie is wearing a dress with an apron over it. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Military,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50ad0d1b9e4c03836ff34f48b5bbb677.pdf,,"Kahdy and Wehbie Family Papers",1,0
81609,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy and Amelia Mettrey Salem walking down a busy street","Lebanese--United States^^ Photographs","Nellie Mettrey Kahdy and Amelia Mettrey Wehbie Salem walking down Fayetteville Street in Raleigh, North Carolina. They are both dressed in formal dresses and holding boxes.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7bd0e7f171ac042f8788417b300c5fe3.pdf,,"Kahdy and Wehbie Family Papers",1,0
81591,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikail Mitri-Wehbie and Chris Wehbie Standing By Crates of Beer","Lebanese--United States^^ Photographs","Mikail Mitri-Wehbie stands in front of the crates of beer as he pours himself a glass of beer. His son, Chris Wehbie stands behind the crates and smiles. The back of the photo states, ""First load of legal beer after prohibition. Mikail Mitri-Wehbie (my grandfather) and Chris Wehbie. Elizabeth City or Raleigh.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b32c3d829796512515663bad0cc890f.pdf,,"Kahdy and Wehbie Family Papers",1,0
