﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epiphany Catholic Church, Lake City, Florida","Lebanese--United States^^ Photographs","The original structure of Epiphany Catholic Church in Lake City, Florida. An inscription on the back says, ""Epiphany Catholic Church Catholic Church Lake City, FL"". The handwriting of the first three words appears different than that of the last five. A yellow note from Sandra Moses Ryland says ""Fannie + Jo raised money to build + support church."" The words ""build"" is crossed out. In the bottom right corner, the note reads, ""Get this reduced.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Catholicism,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb5861506decc8ad2ece3d3cb059a877.pdf,,"Moses and Romey Family Papers",1,0
74964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida State Association of Syrian Lebanese American Clubs 18th Annual Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 18th Annual Convention of the Florida State Association of the Syrian Lebanese American Clubs in Orlando, Florida on June 16-18, 1972.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1972 June 16-18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1972-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Florida,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c3e7c9079776bfb5077984701af6ca6.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
81069,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve R. Joseph and Philip White in Florida","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph with her spouse Philip White in Florida.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Florida,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/962637d643a27c0e031d6869403e6e03.pdf,,"Joseph Family Papers",1,1
76801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Castrinos on the Porch","Lebanese--United States^^ Photographs","George Castrinos on the porch of 608 N. Alachua St., Lake City, Florida, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b6b70b9cbd0be89e72c6ce0d45dffe6.pdf,,"Moses and Romey Family Papers",1,0
81654,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Kahdy and Nell Kahdy Standing on the Beach","Lebanese--United States^^ Photographs","George Kahdy with Nell Kahdy whose face is tucked away as she hugs him. Caption on the front at the top reads, ""1945. Milton, Fla."" ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84799cb81cc3fa1223279607a2965aee.pdf,,"Kahdy and Wehbie Family Papers",1,0
81622,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Kahdy with His Plane Named ""Nell"" at Eglin Field Air Force Base in Florida","Lebanese--United States^^ Photographs^^ Military","George Kahdy balances on the wing and holds onto the back window of a plane named ""Nell."" Caption on the back reads, ""George Kahdy named his plane for Nell Mettrey (his wife). Egdin field AFB, Fla."""," ","Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b340713e5bd1636c3d3e626b8fbd82d.pdf,,"Kahdy and Wehbie Family Papers",1,0
76857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone of a Romey Infant","Lebanese--United States^^ Photographs","A photograph of a gravestone of an infant child of Nola George Romey and Hasna ""Fannie"" Romey located in the Moses family plot at Oak Lawn Cemetery in Lake City, Florida. Additional research by the Khayrallah Center suggests that this is the grave of a child named George Romey who was born and died in 1928. The photograph was taken by Sandra Moses Ryland.","Sandra Moses Ryland","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5b2e94020acf067b53de948898a03c9.pdf,,"Moses and Romey Family Papers",1,0
76804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses and Men in Uniform, 1940s","Lebanese--United States^^ Photographs","Two men in uniform, an unidentified woman, and Helen Moses (second from right), standing in front of the 608 N. Alachua St. House in Lake City, Florida, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7be85220f356f394fe12b57002170689.pdf,,"Moses and Romey Family Papers",1,0
76805,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses and Men in Uniform, 1940s","Lebanese--United States^^ Photographs","Helen Moses, William Bishop, and unknown man standing in front of the 608 N. Alachua St. House in Lake City, Florida,",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f6ac531db9f025de5a9f17191868560.pdf,,"Moses and Romey Family Papers",1,0
76829,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses and Norman Moses ","Lebanese--United States^^ Photographs","Helen Moses Bishop and Norman Moses on the sidewalk in front of a car, circa 1920s. The photo is confirmed by family members as a picture of Helen and Norman Moses. However on the back, white ink says ""Ike Moses"" and black or blue ink below says ""Helen"". Edward ""Ike"" was born in 1920 and Helen in 1926 so the age gap does not fit well with the picture. The white writing may refer to photos once pasted on the back side of the black album page. The photo was likely taken in Lake City, Florida.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1481fa1d43872a17466e25d51d83d40b.pdf,,"Moses and Romey Family Papers",1,0
