﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Invitation from Tumeh Family, 1961 April","Letter writing, Arabic^^ Correspondence","A wedding invitation from Tu'ma Family to Kail. Wedding date April 6, 1961, of George and Mary in Mar Antonios Church in Ramliyeh, Lebanon. ","Tumeh Family","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961-04-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46b2ff9abece1771dde3b2e5c309c9c7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valentine's Day Card from Marie Theresa Ellis to Kail Ellis, 1983 February 10","Valentine's Day Cards^^ Letter writing, English^^ Correspondence","A Valentine's Day Card addressed to Kail Ellis from Marie Theresa Ellis, dated 1983 February 10","Marie Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983-02-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Kail Ellis,Theresa Ellis,Valentine's Day Cards,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/741fd719a50ba38869ab281798b9b167.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68398,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Cards from Kail Ellis to Louise, c. 1994","Letter writing, English^^ Correspondence","Two cards addressed to Louise from Kail Ellis, unknown date but Kail refers to Angele's funeral, which would have been in 1994. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-06-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,Louise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee2008cbf61cc8722a4f308f05b1e95d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of Oral History Interview with Dr. Said M. Omran and Kail Ellis, c. 1983","Oral history^^ Interviews","A transcript of an oral history interview with Dr. Sayed M. Omran and Reverend Kail C. Ellis circa 1983.","Institute for Contemporary Arab and Islamic Studies, Villanova University","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1983 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Dr. Sayed M. Omran,Ellis,Institute for Contemporary Arab and Islamic Studies, Villanova University,Interviews,Kail Ellis,Omran,Oral History Interviews,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6ed2c790f1cc8323e7fa997d40329bd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The National Order of the Cedar, certificate awarded to Youssuf Namtallah Hbiech, 1961 November 20 ",,"The copy of a National Order of the Cedar awarded to Joseph Namtallah Hbiech (Yousef Hobeiche) on November 20, 1961, issued in Beirut, Lebanon.  ","Republic of Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961-11-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/caa1ac78e8956bdc99d5c95904282b88.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68335,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thank You Card from Angele Ellis to Kail Ellis, undated","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A Thank You card addressed from Angele Ellis to Kail Ellis. Arabic section: Angele thanks Kail for the flowers he sent to her. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Kail Ellis,Thank You",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b3050a8c74543f55629c27ca3f9e75c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68736,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Testimonial from the Vice Consul of the United States of America in Beirut, Lebanon, 1958 August 9","Document, Arabic","A document from Walter John Silva, Vice Consul of the United States of America, certifying the signature of Antoine Atallah, Chief of Section, Lebanese Ministry of Foreign Affairs. Sent from the Republic of Lebanon, Beirut, Embassy of the United States of America.","Vice Consul of the United States of America^^ Walter John Silva","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-08-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Antoine Atallah,Beirut, Lebanon,Chypre,Ellis,Lebanese Maronite Order,Lebanese Ministry of Foreign Affairs,Mar Abda Mushammar,Maronite Catholic Archeparchy of Cyprus,Republic of Lebanon,Stamps,Vice Consul of the United States,Walter John Silva",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0df9ea1aeee20109d839d78ec7469fda.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from the United States Department of Labor Immigration and Naturalization Services to Angele Ellis, 1936 March 17",Telegrams,"A telegram from the United States Department of Labor Immigration and Naturalization Services to Angele T. Ellis, dated 17 March 1936. ","United States Department of Labor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-03-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Angele Ellis,Ellis,United States Department of Labor",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a83e64f229c6578435bc879946c282b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68331,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Oswaldo Acosta to Alfred Ellis, undated","Telegram^^ Correspondence","A telegram to Alfred Ellis from Oswaldo Acosta, undated","Oswaldo Acosta","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Birthday,Oswaldo Acosta",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbae6f2b59cf5e75b6edbe07da62bfd7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68685,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Angele Ellis to Alfred Ellis, 1962 October 1",Telegrams,"A telegram from Angele Ellis to Alfred Ellis, dated 1 October 1962. Addressed to the Augustinian College in Washington, D.C.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-10-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Angele Ellis,Augustinian College,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4ef2165d6743465b3b73a68c613082c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
