﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82158,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Oussani Marriage Certificate","Legal Documents","Half of a marriage certificate for John Oussani, dated May 1896.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1896,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Catholic Church,Marriage Certificates,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b12c2df9b26ab2cc24a8ec33f568b658.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
83029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Reverend Gabriel Oussani as a Young Man","Lebanese--United States^^ Photographs^^ Families","Seated portrait of Reverend Gabriel Oussani, a Catholic priest and brother of Joseph Oussani, as a young man.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ccb875dcca67072352a719a6d567e8f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
78010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Domit Moses' Certificate of Baptism","Lebanese--United States","The baptism certificate for Margaret (Peggy) Domit Moses, signed by the pastor, with the names of her family and sponsors.","St. Agnes Church","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 July 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Catholic Church,Catholicism,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f62a46f944ec2adca83e45be63659450.pdf,,"Domit Family Papers",1,0
82144,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Bond","Legal Documents","A bond from the Catholic Foreign Mission Society of America, Inc., to Joseph Oussani for the sum of $30,000, dated July 1912.","Catholic Foreign Mission Society","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Finance,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2135df67f0124cc88f112baa92a508f6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82131,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic v. Oussani Letter","Legal Documents^^ Correspondence","A letter from the Law Offices of Katz and Sommerich to Joseph Oussani regarding Catholic v. Oussani, providing information on the deed between Oussani and Jenkins. Letter dated 28 August 1915.","Law Offices of Katz and Sommerich","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Correspondence,Law,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c69b124ec01f5f3474396272cc56b340.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82133,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic v. Oussani Opinion","Legal Documents","A legal document marked opinion regarding Catholic Foreign Mission Society, Respondent v. Joseph Oussani, Appellant, and J. Alva Jenkins, Defendant, dated 1915.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Law,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ee38770f1e5a757978bef1c28b720ea.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82134,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Foreign Mission Society Document","Legal Documents","General Release from Joseph Oussani and J. Alva Jenkins to Catholic Foreign Mission Society as a result of legal action between the two, dated 9 August 1915.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Law,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f78354f32ce39e8381c5bdd88eb4012.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MOA Joseph Oussani and J. Alva Jenkins","Legal Documents","A Memorandum of Agreement between Joseph Oussani, J. Alva Jenkins, and The Catholic Foreign Mission Society, 6 August 1915.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Law,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/926fd0af6e378b4f314a637f9eeee7b9.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82136,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Foreign Mission Society Inc v. Oussani","Legal Documents","A list of papers received from Katz and Sommerich related to Catholic Foreign Mission Society, Inc. v. Oussani.","Law Offices of Katz and Sommerich","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Law,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d298d2ac174062b144c71ef2fc2acdec.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82129,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Oussani Eulogy",Obituaries,"A two page typed eulogy for the funeral of Mrs. Catherine Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4ec1a907da26532a86469c64a5e5d6e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
79226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara and Serina Shehdan Wedding ","Photographs^^ Lebanese--United States^^ Catholic Church","A photograph of Beshara Shehdan (Hatem) and Serina Hakeem taken on their wedding day. The wedding was located in St. Mary's Catholic Church in Goldsboro, NC.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 November 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b822349914c893ddadff50cc4236552b.pdf,,"Shehdan Family Collection",1,0
79227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Shehdan","Photographs^^ Lebanese--United States^^ Catholic Church","A portrait of Beshara Shehdan taken at St. Mary's Catholic Church in Goldsboro, NC.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 November 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b54b98a463c826c75b95324d54527a9f.pdf,,"Shehdan Family Collection",1,0
