﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81602,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown Man Kneeling by Flower Bouquets","Lebanese--United States^^ Photographs","An unknown man kneeling as he holds a bouquet of flowers. He is wearing a military uniform with three metals attached. The writer mentions Armistice Day.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 September 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,Kahdy2019_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Military,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69e02e249dd5777d4b2b420cad6e7262.pdf,,"Kahdy and Wehbie Family Papers",1,0
79510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shikery Salem in Military Uniform","Lebanese--United States^^ Military","A hand-colored photograph of Shikery Salem in his World War I military uniform. ",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1919",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Military,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb74f44ebad7654264d7db50f5cd2864.pdf,,"Amelia and Joseph Salem Papers",1,0
87514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters to Uncle Sam","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^World War, 1914-1918^^Uncle Sam (Symbolic character)","This manuscript is titled Letters to Uncle Sam and is comprised of four articles. Uncle Sam is the personality that symbolizes the United States of America and Rihani writes to him discussing the values of Arab Americans as well as the reality of their lives in America. Each of these letters functions as way for Rihani to defend the role of Lebanese Americans and other Arab Americans in the US during World War I. Posthumously published in 2001 as Letters to Uncle Sam.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Articles,manuscript,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e1a1f9fd9f5ce066298ce244de1d9fa.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
81154,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Elias Nassif, 1919 May 17^^رسالة الى الاب طوبيا عطاالله من الياس ناصيف","Letter writing, Arabic^^ Correspondence","A letter to Father Tobia Attallah from Elias Nassif. Elias asks father Tobia about the situation in Lebanon following the end of WWI, and specially the situation in Beit Chabeb, and to write him the names and number of those who died in Beit Chabeb. Elias also sends him check of 100 francs as alms for those who died. Dated May 17, 1919, Buenos Aires, Argentina. ^^بتاريخ ١٧ ايار ١٩١٩، بونس ايريس، الارجنتين. الياس يسأل الاب طوبيا عن احوال لبنان عامة عقب الحرب العالمية الاولى، وبيت شباب خاصة، ويطلب منه اسماء واعداد من توفوا منهم. ويرسل له شيكا بقيمة ١٠٠ فرنك حسنة ان ارواح من ماتوا. ","Elias Nassif^^الياس ناصيف ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 May 17^^١٩١٩-٥-١٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Argentina,Finance,Lebanon,Letters-Arabic,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c96db1dae861838c009aa8ee59ab8b2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
87483,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the National Federation of Syrian and Lebanon Societies of the United States to the Secretary of State","Correspondence^^Lebanese Americans--United States^^Syrian Americans--United States","A letter from the National Federation of Syrian Lebanon Societies of the United States to the Honorable Cordell Hull, the United States Secretary of State, and addresses the impaired rights of American citizens of Syrian and Lebanese descent.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 December 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_12_19371204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Correspondence,Immigration,Politics,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6acd31e00b35c8ba5fa8495a1efc3b7d.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
79229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kassab Family History",Autobiography,"This manuscript by Aelyas Kassab is a history of the Kassab family and a biography of Aelyas's own life. It begins with Aelyas's grandfather Elyas Kassab, born in 1814, and traces the family through the 19th century^^ particular attention is paid to the life and career of his uncle, Salim Kassab. After this family history, Aelyas gives an autobiographical account of his own life, from his childhood in Syria to his 1899 immigration to the United States to join his elder brother Wadea, finish his education, and join his brother's dental practice in Chester, Pennsylvania. ","Aelyas Kassab","The family of Aelyas Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1958",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Genealogy,Immigration,Medical,Pennsylvania,World War I,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aec6978175c759a149682dc636ecc57f.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0
87516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Juhan,"Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^World War, 1914-1918","This manuscript is a novelette by Ameen Rihani titled Juhan. It is described in the manuscript as, ""A Turkish woman has her way, during the World War, with a German officer."" The novel is important for the attention it pays to the changing social and political structure of the Levant within the early 20th century, and specifically the way one woman navigates it. Juhan was published in 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Books-English,Germany,Ottoman Empire,Turkey,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d87ca87020f6eac16bd2e0d0c7ff37d0.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
79512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Salem Leads Local Senior Class (From May 1929 New Bern Sun Journal)","Lebanese--United States","Clippings from the New Bern Sun newspaper detailing Joseph Salem's academic achievements:  from the point he entered school as a non-English-speaking eleven-year-old, Salem advanced rapidly in his studies to graduate from high school as valedictorian. The article additionally references the academic achievements of Joe's younger brother, Albert, as well as the war service of their father, Shikery Salem and the family's experience of Syria during the war.","New Bern Sun Journal","Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929,"Joseph Salem (handwritten corrections)","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Immigration,Newspapers,North Carolina,Syria,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eba02fc2c9b691d70984eeb25641881.pdf,,"Amelia and Joseph Salem Papers",1,0
78466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 452","Consulates^^World War, 1914-1918^^War Relief","A bound volume containing remittance lists for British citizens spanning from 1915 to 1916. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English^^French,Text,Beirut_Consulate452_RG84_NARASMWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/700c44990c3e58fd9fb104aaf56cd087.pdf,,"Beirut Consulate Post Records Collection",1,0
78467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 451 Part 3","Consulates^^World War, 1914-1918^^War Relief","A bound volume containing remittance lists for French citizens spanning from 1915 to 1916. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English^^French,Text,Beirut_Consulate451_RG84_NARA_Part3WM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8149a3f993cdf2ab7633f86debc13516.pdf,,"Beirut Consulate Post Records Collection",1,0
78468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 451 Part 2","Consulates^^World War, 1914-1918^^War Relief","A bound volume containing remittance lists for French citizens spanning from 1915 to 1916. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English^^French,Text,Beirut_Consulate451_RG84_NARA_Part2WM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89c63f4e3fda0e59fd4491f12d5fa277.pdf,,"Beirut Consulate Post Records Collection",1,0
78469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 451 Part 1","Consulates^^World War, 1914-1918^^War Relief","A bound volume containing remittance lists for French citizens spanning from 1915 to 1916. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English^^French,Text,Beirut_Consulate451_RG84_NARA_Part1WM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea86b4fa5f79a6338430e0098f47733e.pdf,,"Beirut Consulate Post Records Collection",1,0
78470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 450","Consulates^^World War, 1914-1918^^War Relief","A bound volume containing remittance lists for French citizens spanning from 1914 to 1915. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914-1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English^^French,Text,Beirut_Consulate450_RG84_NARA_SMWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut Remittances,Embassies,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/184677eb318e101e104135eed292abda.pdf,,"Beirut Consulate Post Records Collection",1,0
78517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78517,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 6","Consulates^^World War, 1914-1918^^War Relief^^Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English^^French,Text,Beirut_Consulate194_RG84_NARASM_Part6OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a62fa6d624cca2549a3dfa0ae5fd8e88.pdf,,"Beirut Consulate Post Records Collection",1,0
78518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78518,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 5","Consulates^^World War, 1914-1918^^War Relief^^Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English^^French,Text,Beirut_Consulate194_RG84_NARASM_Part5OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e56f069018e376038e11f87ed9ad5d3b.pdf,,"Beirut Consulate Post Records Collection",1,0
78519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78519,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 4","Consulates^^World War, 1914-1918^^War Relief^^Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English^^French,Text,Beirut_Consulate194_RG84_NARASM_Part4OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e34623fac3b732d65b45372c66f40ca.pdf,,"Beirut Consulate Post Records Collection",1,0
78520,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78520,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 3","Consulates^^World War, 1914-1918^^War Relief^^Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English^^French,Text,Beirut_Consulate194_RG84_NARASM_Part3OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39ae58b1c31d4904a344fb580693f4e7.pdf,,"Beirut Consulate Post Records Collection",1,0
