﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
924,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""H. Abdallah, one of the Syrian merchants of the city, asks..."" 1904",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 8, 1908",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Newspapers,Newspapers-Wilmington,North Carolina,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b413a8780f75452ac13849f6768b11fc.jpg,Newspaper,"North Carolina Newspapers",1,1
987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Had His Foot Cut Off. A Syrian at the Norfolk Excursion Sustains Painful Accident."" 1899",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 19, 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Newspapers,Newspapers-Wilmington,North Carolina,Syrian,Trains,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/575585aeb1ddcd3d806973d5a1800833.jpg,Newspaper,"North Carolina Newspapers",1,1
39590,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/39590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Harvest Sale Nets More Than $870""",Clippings,"Article regarding the Andrews PTSA Harvest Sale auction where Joe El-Khouri served as auctioneer. ",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2015 04-38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9f0a4aa77faffcc6471d5cea45e9306.jpg,,"El-Khouri Family",1,0
82114,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hastings Man Hit By Trolley Dies of Injuries"" Obituary of Joseph Oussani, 1934","Obituaries^^ Newspapers","A newspaper article titled ""Hastings Man Hit By Trolley Dies of Injuries"" about Joseph Oussani's death, dated 1934.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 January 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7bc3e81d8e9727adeda3bcf4aff9836e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hastings Man Hit By Trolley Dies of Injuries"" Obituary of Joseph Oussani, 1934","Obituaries^^ Newspapers","Article titled ""Hastings Man Hit By Trolley Dies of Injuries"" detailing the death and obituary of Joseph Oussani who died in 1934.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 January 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2849e52c55f910a700ac18ff1785e327.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
76001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Having Hafli""","Clippings (Books, newspapers, etc.)","A clipping from <em>NEXT! Magazine </em>profiling the Hafli put on to raise funds for St. Michael the Archangel Maronite Church in Fayetteville, North Carolina.","<em>NEXT!</em> Magazine","Carolyn Monsour Dorroll","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 Oct","Rachel Santillan","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,,English,Image,CarolynDorrollNEXT!Magazine_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Magazines,Maronite Church,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d401e14999115bd1679a95ff31ac5f8.jpg,,"Carolyn Dorroll Photographs",1,0
931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""He Was a Syrian. A. Boufarrah, who died yesterday, was a Syrian and not a Greek..."" 1906",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 1, 1906",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Boufarrah,Greek,Newspapers,Newspapers-Wilmington,North Carolina,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a28d747cd06e315e0deeca111660855e.jpg,Newspaper,"North Carolina Newspapers",1,1
81098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Headliners"" Newspaper Section","Lebanese Americans","Section of a newspaper with the title ""Headliners."" Features many brief stories, including one about the first Lebanese Festival at the North Carolina State Fairgrounds. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 Apr 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/335782a45e14cb6f4832891df00d59e8.pdf,,"Joseph Family Papers",1,1
961,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Heikel Gideon...has gotten a part of the goods back through the efforts of the police."" 1898",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 26, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Crime,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/213bdb78a354aaf698992d5bac5efecc.jpg,Newspaper,"North Carolina Newspapers",1,1
1037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Held For A Serious Charge. A Young Assyrian Arrested Charged With Criminal Assault."" 1898",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 13, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Assyrian,Joseph Simon,Law,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Race,Simon,Whiteville,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/555f6009fbf5d1e4b524da8a66b531b1.jpg,Newspaper,"North Carolina Newspapers",1,1
