﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83084,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Peter Oussani and Regina Bahlawan","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Peter Oussani and Regina Bahlawan. Arabic along the bottom translates to ""A memory of love, from Butros Oussani and his wife Regina Bahlawan to brother Yacoub, November 30, 1899."" The photo was taken by F.G. Donatosian.","F.G. Donatosian","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9304dbc875cab37050af8710b9e7d26b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Peter Oussani and Regina Bahlawan","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Peter Oussani and Regina Bahlawan. Arabic along the bottom translates to ""A memory of love, from Butros Oussani and his wife Regina Bahlawan to brother Yacoub, November 30, 1899."" The photo was taken by F.G. Donatosian.","F.G. Donatosian","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d903cccb54a38c327863f164a755db2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Shea Oussani, circa 1890s","Lebanese--United States^^ Photographs^^ Families","Portrait of Margaret Agnes Shea by J.K. Cole, 174 Sixth Ave., New York City.","J.K. Cole","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1894",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dde83793b6912b3690fcd5d60c03d017.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83087,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Oussani","Lebanese--United States^^ Photographs^^ Families","Portrait of Joseph Oussani wearing a Fez. Printed in Chicago.","Coover, 70 State St., Chicago, IL","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Illinois,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b98660279c5db896c56152a67fd2ab8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Oussani","Lebanese--United States^^ Photographs^^ Families","Portrait of Joseph Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1896",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad6b812c8320387afd2c7f66729ebcc8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83089,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Oussani","Lebanese--United States^^ Photographs^^ Families","Portrait of Joseph Oussani cut for an oval frame.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1896",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee69a9834caa94ee0d76c63bba89f359.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Shea Oussani","Lebanese--United States^^ Photographs^^ Families","Portrait of Margaret Shea Oussani cut for an oval frame.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1899",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fca7f4315317d0c65f1e893fb83e8fc6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Joseph Oussani and Margaret Shea, 1896","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Joseph Oussani and Margaret Shea, who were married on May 23rd 1896, in New York City. The photograph is labeled, ""DeYoungs' Broadway COR, 12th Street, N.Y."" ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac18a72f3507ab0801d6d05bd1715eff.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
84865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"English to Arabic Dictionary with a Note Inside, 15 November 1896",,"An English and Arabic dictionary with a teal cover. The title reads Al-Bakoorat Al-Gharbeyat Fee Taleem Al-Lughat Al-Englezeyat. In the front cover is a short note written in Arabic. The book is dated 15 November 1896.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 Nov 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1ba3f6002879a266b25987dce6034b9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85307,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card of Madonna Della Pace, 1899 March 18","Holy cards","A holy card depicting Madonna Della Pace (Madonna of Peace), dated 18 March 1899. Inscription on back written in French, including 'Lucerne (Suisse) and dates 18 March 1899 and 19 March 1899.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 March 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,KEllis2020-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1890s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a86bb3eedcb36b9b83967073994b3061.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
